Rang;Nom;Club;Temps;Cat�gorie
1;DENIS FREDERIC         ;                       ;   31m02;1e Senior  H
2;LINCARD PATRICK        ;BSMA                   ;   32m21;1e Veteran 1 H
3;VERGE BRUNO            ;SA MERIGNAC            ;   33m21;2e Senior  H
4;VALLET GUILLAUME       ;AS LIBOURNE            ;   33m34;3e Senior  H
5;PLOUVIEZ JEROME        ;BOULIAC                ;   34m01;4e Senior  H
6;BRUNEAU YVES           ;                       ;   34m23;2e Veteran 1 H
7;FOUASNER OLIVIER       ;US TALENCE             ;   34m51;5e Senior  H
8;FOURMONT ANTHONY       ;FORD                   ;   34m56;6e Senior  H
9;OLLIVIER ALAIN         ;BSMA                   ;   35m07;7e Senior  H
10;ROUX THIERRY           ;TEUILLAC               ;   35m26;8e Senior  H
11;KRYCH EMMANUEL         ;                       ;   35m27;9e Senior  H
12;DEY ABD-HAZIS          ;                       ;   35m29;3e Veteran 1 H
13;MIGNOT ERIC            ;CANEJAN                ;   35m35;10e Senior  H
14;LAROCHE PATRICE        ;LUE                    ;   35m43;11e Senior  H
15;ALLETRU ERIC           ;                       ;   35m48;12e Senior  H
16;GOMESSE CHRISTOPHE     ;S.A.MERIGNAC           ;   35m52;13e Senior  H
17;DUTREUIL ERICK         ;AP ARSAC               ;   36m02;4e Veteran 1 H
18;HERAUD MICHEL          ;                       ;   36m13;5e Veteran 1 H
19;MOULIN DAVID           ;ASPTT BX               ;   36m18;1e Espoir H
20;ROUX RAYMOND           ;ASPTT LIBOURNE         ;   36m20;1e Veteran 2 H
21;AUTUNES MANUEL         ;                       ;   36m20;14e Senior  H
22;AUBRON MARC            ;MERIGNAC               ;   36m22;15e Senior  H
23;ROBERT LOUIS           ;USM                    ;   36m32;2e Veteran 2 H
24;DRAY ERIC              ;                       ;   36m44;6e Veteran 1 H
25;OZANNE ANDRE           ;IBM BORDEAUX           ;   36m50;1e Veteran 3 H
26;MECIF AHCENE           ;                       ;   36m56;16e Senior  H
27;ANTONY MATTHIEU        ;BSMA                   ;   36m57;1e Junior H
28;THEVENET SYLVIE        ;STADE NIORTAIS         ;   36m59;1e Veteran 1 F
29;HERBRARD ERIC          ;                       ;   37m10;7e Veteran 1 H
30;JUIN CLAUDE            ;CM FLOIRAC             ;   37m22;8e Veteran 1 H
31;CAUMONT DAVID          ;MARTIGNAS              ;   37m26;17e Senior  H
32;SERNOT JEAN MARIE      ;ASCCUB                 ;   37m34;18e Senior  H
33;DASSE-VINAY LIONEL     ;                       ;   37m35;19e Senior  H
34;VERLHAC SERGE          ;                       ;   37m37;9e Veteran 1 H
35;FOURNIER J.PAUL        ;PAREMPUYRE             ;   37m53;10e Veteran 1 H
36;RAPIN NICOLAS          ;                       ;   38m05;20e Senior  H
37;MALTETE JEROME         ;ACM                    ;   38m20;21e Senior  H
38;LAGOIDET CHRISTOPHE    ;STADE MONTOIS          ;   38m25;11e Veteran 1 H
39;GELIS CHRISTOPHE       ;                       ;   38m31;22e Senior  H
40;FOUCHER BRIGITTE       ;AS FLEURY LES AUBRAIS  ;   38m40;2e Veteran 1 F
41;SERNOT MICHEL          ;                       ;   38m40;23e Senior  H
42;VOLLE J.PIERRE         ;BLANQUEFORT            ;   38m40;3e Veteran 2 H
43;DURAND JEAN-CLAUDE     ;ASM BA 106             ;   38m47;12e Veteran 1 H
44;MENARD BENOIT          ;BLANQUEFORT            ;   38m52;24e Senior  H
45;ABDICHE SAMIR          ;                       ;   38m53;13e Veteran 1 H
46;PENISSON STEPHANE      ;ASPTT BX               ;   38m59;25e Senior  H
47;PEDROS REGIS           ;                       ;   39m01;4e Veteran 2 H
48;TARU HERVE             ;                       ;   39m08;26e Senior  H
49;GABIOU BERNARD         ;MERIGNAC               ;   39m14;27e Senior  H
50;MARLIN FREDERIC        ;ST MEDARD EN JALLES    ;   39m14;14e Veteran 1 H
51;PARTROUILLEAU YOLANDE  ;SAM                    ;   39m15;3e Veteran 1 F
52;LEFEVRE SEBASTIEN      ;ASPTT BX               ;   39m18;28e Senior  H
53;GOURGUES BERNARD       ;US CENON RD            ;   39m22;15e Veteran 1 H
54;MATCHOO PATRICK        ;ST MEDARD  EN JALLES   ;   39m28;16e Veteran 1 H
55;GROCASSAN PATRICE      ;LE BOUSCAT             ;   39m37;17e Veteran 1 H
56;COUQUIAUD DAVID        ;                       ;   39m40;29e Senior  H
57;DUBOUILH JEAN MARIE    ;CA BEGLAIS             ;   39m44;18e Veteran 1 H
58;GINESTAR JEAN PAUL     ;                       ;   39m45;30e Senior  H
59;GOMES REGIS            ;BAYONNE                ;   39m47;31e Senior  H
60;BEIS CHRISTIAN         ;                       ;   39m50;5e Veteran 2 H
61;HIRMONT JOEL           ;CEZAC                  ;   39m52;19e Veteran 1 H
62;COURGEY-RENAUD SANDRINE;ASL                    ;   39m52;1e Senior  F
63;FOURTHON JEAN FRANCOIS ;                       ;   39m54;20e Veteran 1 H
64;VILLAR AYMERIC         ;                       ;   39m55;2e Espoir H
65;CASSAGNE BRUNO         ;LE BOUSCAT             ;   39m55;21e Veteran 1 H
66;CHER YANNICK           ;                       ;   39m57;22e Veteran 1 H
67;SERRIE EMMANUEL        ;BORDEAUX               ;   39m58;32e Senior  H
68;JARRY VINCENT          ;                       ;   40m03;33e Senior  H
69;BOITEAU ERIC           ;                       ;   40m08;23e Veteran 1 H
70;BOUDON PHILIPPE        ;BLANQUEFORT            ;   40m10;34e Senior  H
71;MARQUIS-MARCELLIN PHILI;                       ;   40m10;35e Senior  H
72;LAVIGNE CHRISTINE      ;SAM                    ;   40m16;4e Veteran 1 F
73;DUPHIL LAURENT         ;RC LUGOS               ;   40m16;36e Senior  H
74;BISSIERES MARYLISE     ;MYOSOTIS               ;   40m23;5e Veteran 1 F
75;COUFLEAUX PHILIPPE     ;BLANQUEFORT            ;   40m24;24e Veteran 1 H
76;FERRIER STEPHANE       ;                       ;   40m26;37e Senior  H
77;DE AMARAL MANUEL       ;                       ;   40m28;25e Veteran 1 H
78;JULIENNE PATRICK       ;                       ;   40m31;26e Veteran 1 H
79;MEYNIER YVES           ;PESSAC                 ;   40m34;27e Veteran 1 H
80;ROUIN ERIC             ;BLANQUEFORT            ;   40m36;28e Veteran 1 H
81;CAILLOU FRANCIS        ;BOULIAC                ;   40m41;6e Veteran 2 H
82;DULON J PAUL/ROUMEAU FR;                       ;   40m43;7e Veteran 2 H
83;CARNEIRO DANIEL        ;FORD                   ;   40m47;29e Veteran 1 H
84;SALES DANIEL           ;HSA                    ;   40m50;8e Veteran 2 H
85;GENDEK JEAN MICHEL     ;BLANQUEFORT            ;   40m54;30e Veteran 1 H
