Rang;Nom;Prenom;Temps;Categorie
1;Thierry SEGUIN;;02:22:19;1e SENIOR H
2;Michel CAUMEL;;02:22:19;1e VETERAN 2 H
3;ROLAND ROUVIERE;;02:26:20;2e VETERAN 2 H
4;Jean Marie SPARFEL;AS LIBOURNE;02:28:06;3e VETERAN 2 H
5;Nour Eddine BENGUELLA;DENIS BOY;02:30:09;1e VETERAN 1 H
6;Patrick LEVESQUE;;02:30:13;4e VETERAN 2 H
7;Alain SEUVE;;02:30:22;2e VETERAN 1 H
8;Patrick DARCHE;CHR SPORTS;02:30:42;3e VETERAN 1 H
9;Patrick BRISTAUT;;02:30:54;4e VETERAN 1 H
10;Joseph MOREL;;02:31:47;2e SENIOR H
11;Jean MONTIL;;02:32:04;5e VETERAN 1 H
12;Claude MOLET;ASV;02:32:51;6e VETERAN 1 H
13;ALAIN CALVY;AS LIBOURNE;02:33:06;3e SENIOR H
14;Pascal HARDY;CANEJAN ATHLE;02:34:07;7e VETERAN 1 H
15;PHILIPPE DEWET;;02:34:56;4e SENIOR H
16;Pascal TAUZIN;DENIS BOY;02:35:53;8e VETERAN 1 H
17;Bernard LUCANTIS;CENON;02:36:52;5e VETERAN 2 H
18;Pascal TAUZIN;DENIS BOY;02:36:53;9e VETERAN 1 H
19;YANNICK BALAGUE;;02:37:39;6e VETERAN 2 H
20;Bernard VIROULAUD;FFA;02:37:42;1e VETERAN 3 H
21;Christian SOUBES;;02:38:32;2e VETERAN 3 H
22;PASCAL VALADE;;02:38:33;5e SENIOR H
23;Francis OURMIERES;LEOGNAN;02:38:47;7e VETERAN 2 H
24;Bruno PIZON;ASV;02:38:50;10e VETERAN 1 H
25;VIRGINIE DERIGNY;ESB OXYGENE;02:39:06;1e SENIOR F
26;Laurent MORA;;02:40:41;11e VETERAN 1 H
27;Etienne VERDON;ASV;02:40:47;8e VETERAN 2 H
28;Philippe BENEYT;;02:40:52;6e SENIOR H
29;Georges GORIE;;02:41:34;9e VETERAN 2 H
30;Ludovic BLATEAU;;02:42:03;7e SENIOR H
31;Patrice GUTIERREZ;;02:42:04;10e VETERAN 2 H
32;Jean Paul SIERRA;BOULIAC SP;02:42:30;12e VETERAN 1 H
33;J. Michel GANNE;;02:43:14;11e VETERAN 2 H
34;Jean Luc POLO;OCIANE;02:43:45;13e VETERAN 1 H
35;PHILIPPE GROUSSET;SPIRIDON 16;02:44:24;14e VETERAN 1 H
36;Pascal SERGUEY;;02:46:21;15e VETERAN 1 H
37;J. Louis LEMAIRE;;02:48:10;12e VETERAN 2 H
38;Marie Josee CONSTANT;;02:48:13;1e VETERAN 1 F
39;J. Louis LEMAIRE;;02:48:23;13e VETERAN 2 H
40;Laurent POUZIOUX;;02:48:27;16e VETERAN 1 H
41;Charles CARATTI;;02:48:45;17e VETERAN 1 H
42;J. Michel DAVID;;02:48:47;8e SENIOR H
43;Regis JULIAN;CESTAS;02:48:50;9e SENIOR H
44;Julien BOITEAU;;02:48:52;10e SENIOR H
45;BERTRAND ASSEO;;02:49:07;18e VETERAN 1 H
46;Olivier PASCAUD;;02:49:26;11e SENIOR H
47;Francois BAUDOUX;;02:49:27;12e SENIOR H
48;Nathalie WURRY;STADE BORDELAIS;02:51:43;2e SENIOR F
49;Lionel DEMAZEAU;;02:53:02;19e VETERAN 1 H
50;Bernard GEORGEON;CA PLASSAC;02:53:03;20e VETERAN 1 H
51;Daniel BERTHIER;;02:53:35;14e VETERAN 2 H
52;DANIEL RAMMAIX;CA PLASSAC;02:53:44;15e VETERAN 2 H
53;Bernard JOURDE;;02:54:22;3e VETERAN 3 H
54;Alain DESPRES;;02:54:36;16e VETERAN 2 H
55;THOMAS DIALLO;;02:55:18;13e SENIOR H
56;Claude VIAUD;FC COZES;02:55:25;17e VETERAN 2 H
57;Michel PONTVIANNE;FC COZES;02:55:27;21e VETERAN 1 H
58;CYRIL MELOT;;02:55:50;14e SENIOR H
59;Dominique GUZIKOWSKI;;02:56:03;3e SENIOR F
60;Didier BALLET;;02:56:24;22e VETERAN 1 H
61;Philippe GIROUT;;02:57:46;15e SENIOR H
62;Dominique GAUDERAT;;02:57:57;23e VETERAN 1 H
63;Frederic SOL;MILLE PATTES;02:58:00;16e SENIOR H
64;Jean Yves ESNAULT;;02:58:29;24e VETERAN 1 H
65;Bertrand NONI;LEOGNAN;02:58:31;25e VETERAN 1 H
66;MICHEL BARRET;;03:01:11;4e VETERAN 3 H
67;Denise SOUBES;;03:01:39;1e VETERAN 2 F
68;J sebastien PLAZA;BAZTANDARRAK;03:02:03;17e SENIOR H
69;J. Charles LOPEZ;;03:03:49;26e VETERAN 1 H
70;Marie PEREIRA;;03:04:32;4e SENIOR F
71;Rose CLAIN;;03:04:56;5e VETERAN 3 H
72;Severine BERGER;BAC;03:05:11;5e SENIOR F
73;Yves PARROT;;03:05:12;18e VETERAN 2 H
74;FRANCIS MORLAAS;BEAUTIRAN;03:06:12;19e VETERAN 2 H
75;DANIEL LAVIGNE;;03:07:54;27e VETERAN 1 H
76;Sebastien JOUBERT GAUTHIER;;03:07:58;18e SENIOR H
77;Patrick LABAT;;03:08:33;20e VETERAN 2 H
78;Patrick DUHALDE;;03:09:33;28e VETERAN 1 H
79;Chantal SCHOTT;;03:09:35;2e VETERAN 1 F
80;Muriel ROUZEAU;;03:10:33;6e SENIOR F
81;Franck ROUZEAU;;03:10:34;19e SENIOR H
82;BERNARD RENARD;AS POMPIERS BDX;03:10:35;6e VETERAN 3 H
83;Gregory MERCIER;;03:10:52;20e SENIOR H
84;J. Jacques RAPEAU;ASH;03:11:17;29e VETERAN 1 H
85;Georges DANIEL;;03:14:58;7e VETERAN 3 H
86;Nora BEKKOUCHE;CAMARSAC;03:15:35;7e SENIOR F
87;J. Pierre LAGAR;;03:15:36;30e VETERAN 1 H
88;Patrick DEMELLE;;03:17:00;31e VETERAN 1 H
89;Philippe ROY;;03:18:30;8e VETERAN 3 H
90;Yves ROUZEAU;;03:24:09;9e VETERAN 3 H
91;Amar AUDIAU;;03:25:31;32e VETERAN 1 H
92;Genevieve DEMELLE;;03:26:32;3e VETERAN 1 F
93;Gaston BOURDELAND;;03:26:33;33e VETERAN 1 H
94;Yves VERCELLIS;;03:32:18;21e VETERAN 2 H
95;Luc GARCIA;;03:34:04;34e VETERAN 1 H
96;Jacques FOURES;;03:34:05;10e VETERAN 3 H
97;OLIVIER MENEZ;FAT;03:55:09;22e VETERAN 2 H
98;Frederic GOMEZ;SANOFI;03:56:50;35e VETERAN 1 H
99;ANNICK GILLET;;04:04:56;4e VETERAN 1 F
100;JACK BONNAUD;;04:35:26;23e VETERAN 2 H
101;Cecile LE MOAL;;04:46:15;5e VETERAN 1 F
102;Bertrand LE MOAL;;04:46:17;36e VETERAN 1 H
103;ALEXANDRE HENRARD;;04:46:18;1e BENJAMIN
