RANG;NOM;PRENOM;CLUB;TEMPS;CATEGORIE
1;CRABEY;FABRICE;S A M;00:35:26;1e Senior H
2;CASSIN;DENIS;ACR;00:35:36;2e Senior H
3;PLOUVIEZ;JEROME;NL;00:36:21;3e Senior H
4;OLLIVIER;ALAIN;BSMA;00:38:33;4e Senior H
5;ZANCHETTIN;DAMIEN;STADE LANGONNAI;00:38:36;1e Junior H
6;AUREL;MICHEL;BSMA;00:38:53;1e Veteran 1H
7;LAROCHE;PATRICE;FFA;00:39:01;5e Senior H
8;COLETTI;LUDOVIC;ACR;00:39:08;6e Senior H
9;HENRIOT;JULIEN;STADE LANGONNAI;00:39:23;1e Cadet
10;BORDA;LAURENT;US TALENCE;00:39:25;7e Senior H
11;MECIF;AHCENE;NL;00:39:31;8e Senior H
12;JAY;DAVID;ACR;00:39:41;9e Senior H
13;AGUILAR;DAMIEN;STADE LANGONNAI;00:39:52;2e Cadet
14;DESPUJOL;ERIC;ELAN GIRONDAIS;00:40:17;10e Senior H
15;SERNOT;MICHEL;NL;00:40:33;11e Senior H
16;HORREREAU;CHRISTOPHE;ACR;00:40:36;12e Senior H
17;WENDERBECQ;WILFRID;UFOLEP;00:40:40;13e Senior H
18;PEYROT;ELOUAN;STADE LANGONNAI;00:40:54;14e Senior H
19;MICHAUD;SEBASTIEN;NL;00:40:58;15e Senior H
20;PUJOS;HUBERT;US BAZAS;00:41:09;1e Veteran 2H
21;BERTHET;JEAN GERARD;NL;00:41:13;16e Senior H
22;HARRIBEY;PASCAL;ACR;00:41:19;17e Senior H
23;VIMENEY;GUILLAUME;STADE LANGONNAI;00:41:24;2e Junior H
24;DUFOUR;BRUNO;ELAN CAPIANNAIS;00:42:09;18e Senior H
25;COUGOUILLES;CHARLES EDOUAR;STADE LANGONNAI;00:42:16;3e Cadet
26;PEYDECASTAING;MATTHIEU;STADE LANGONNAI;00:42:18;3e Junior H
27;SPARFEL;JEAN MARIE;AS  LIBOURNE;00:42:20;2e Veteran 2H
28;PAGGIOLO;DAVID;NL;00:42:35;19e Senior H
29;CASTAING;PHILIPPE;NL;00:42:44;20e Senior H
30;FERNANDES;J MICHEL;ACR;00:42:56;2e Veteran 1H
31;DUPUY CHAUVIN;BENOIT;ELAN GIRONDAIS;00:42:57;21e Senior H
32;AURIAN;FRED;AS  LIBOURNE;00:43:02;22e Senior H
33;COURGEY RENAUD;SANDRINE;AS  LIBOURNE;00:43:03;1e Senior F
34;BECHEMIN;THIERRY;BOUCLIER LECLER;00:43:05;23e Senior H
35;ALVAREZ;MIREILLE;BSMA;00:43:46;1e Veteran 1F
36;FOURNET;LUDOVIC;INDIVIDUEL;00:43:51;24e Senior H
37;BENEVENTI;ERIC;NL;00:43:59;3e Veteran 1H
38;DROUGARD;NICOLAS;MARMANDE;00:44:06;25e Senior H
39;DEBES;ERIC;ACR;00:44:27;4e Veteran 1H
40;BEE;CHRISTIAN;NL;00:44:35;5e Veteran 1H
41;AUBREE;EDITH;AC ST PALAIS;00:44:36;2e Senior F
42;BARBEAU;CHRISTOPHE;VC MONTOIS;00:44:38;26e Senior H
43;LAURET;JOEL;EAST ARCACHON;00:44:52;6e Veteran 1H
44;VERON DURAND;CHRISTOPHE;NL;00:45:25;27e Senior H
45;LACANAL;MICHEL;US BAZAS;00:45:27;3e Veteran 2H
46;POTIE;CORENTIN;NL;00:45:41;28e Senior H
47;DURAND;JEAN CLAUDE;NL;00:45:43;7e Veteran 1H
48;BALIROS;FREDERIC;ELAN GIRONDAIS;00:45:53;29e Senior H
49;BONNAL;PASCAL;NL;00:46:00;30e Senior H
50;CAZEMAJOU;DAVID;NL;00:46:10;31e Senior H
51;LAURENT;JEROME;NL;00:46:31;32e Senior H
52;DAGNELIES;CYRIL;STADE LANGONNAI;00:46:33;4e Cadet
53;HAMANT;PANAVIE;STADE LANGONNAI;00:46:45;3e Senior F
54;MUNOS;SEBASTIEN;NL;00:47:03;33e Senior H
55;VIAUD;STEPHANE;NL;00:47:13;34e Senior H
56;CHOVIN;PATRICE;NL;00:47:38;35e Senior H
57;TAUZIN;ELIAN;POMPIERS BX;00:47:40;36e Senior H
58;COURBN;SEBASTIEN;US BAZAS;00:47:50;5e Cadet
59;BELLOC;PHILIPPE;NL;00:48:02;8e Veteran 1H
60;MARIE;SYLVAIN;NL;00:48:25;37e Senior H
61;LEDEBT;DAVID;NL;00:48:28;6e Cadet
62;DUPEYRON;MATHIEU;NL;00:48:33;38e Senior H
63;CAUMONT;PIERRE;NL;00:48:36;39e Senior H
64;GOMEZ;JONATHAN;US BAZAS;00:48:41;7e Cadet
65;BIONDI;SYLVAIN;ELAN GIRONDAIS;00:48:42;9e Veteran 1H
66;GALAN BARTETTE;JEAN LOUIS;PAGE BLANCHE;00:48:44;4e Veteran 2H
67;CHARPENTIER;LAURENT;NL;00:48:45;40e Senior H
68;SIMONNEY;VICTOR;STADE LANG RUGB;00:48:49;8e Cadet
69;PIERRE;JEAN NOEL;NL;00:48:56;9e Cadet
70;TOURDIAS;DAMIEN;NL;00:48:57;41e Senior H
71;COUTHURES;BERNARD;NL;00:48:58;5e Veteran 2H
72;BONAVENTURE;ERIC;NL;00:48:59;10e Veteran 1H
73;MANDON;CORINNE;NL;00:49:01;4e Senior F
74;LABARBE;ALAIN;RAPETOU;00:49:02;11e Veteran 1H
75;BIBENS;MICHEL;RAPETOU;00:49:11;6e Veteran 2H
76;MASSON;MARION;STADE LANGONNAI;00:49:21;1e Junior F
77;CLUZAN;SYLVAIN;NL;00:49:25;42e Senior H
78;BONNEAU;THOMAS;US BAZAS;00:49:28;4e Junior H
79;ROCHER;CHRISTOPHER;STADE LANGONNAI;00:49:36;10e Cadet
80;SESSACQ;RAPHAEL;NL;00:49:40;11e Cadet
81;LAURENT;MAXIME;STADE LANG RUGB;00:49:42;12e Cadet
82;NOUAILLET;WILLY;BOUCLIER ;00:49:46;7e Veteran 2H
83;TAPY;JEAN BERNARD;NL;00:49:47;12e Veteran 1H
84;COURTIADE;MYRIAM;NL;00:49:58;5e Senior F
85;VALLOIS;NORBERT;NL;00:50:03;13e Veteran 1H
86;THOMAS;JEAN PAUL;ACR;00:50:09;8e Veteran 2H
87;CROUZET;MICHEL;ACR;00:50:18;9e Veteran 2H
88;BARBOT;VINCENT;CENTRALE DE LOC;00:50:22;10e Veteran 2H
89;DA ROS;MARCEL;ACR;00:50:23;11e Veteran 2H
90;GIRESSE;FRANCIS;NL;00:50:26;12e Veteran 2H
91;CLABAUT;RICHARD;NL;00:50:29;43e Senior H
92;POUBLANC;SERGE;NL;00:50:30;14e Veteran 1H
93;LATRILLE;JEAN CLAUDE;BOUCLIER LECLER;00:50:41;15e Veteran 1H
94;MALANGE;JEAN MARC;BOUCLIER ;00:50:49;16e Veteran 1H
95;FOUCAULT;JULIEN;BOUCLIER LECLER;00:50:56;5e Junior H
96;DAUQIN;FRANCK;NL;00:51:03;17e Veteran 1H
97;DARME;LAURENT;NL;00:51:07;44e Senior H
98;MOREAU;JEAN PIERRE;CENTRALE DE LOC;00:51:19;18e Veteran 1H
99;LAFABRIE;MATHIEU;MEDOC;00:51:21;13e Cadet
100;BROUARD;GAEL;NL;00:51:23;45e Senior H
101;MIRALES;MICHEL;CHR SPORT;00:51:25;19e Veteran 1H
102;GELASE;OLIVIER;NL;00:51:26;46e Senior H
103;BARBOT;BERNARD;CENTRALE DE LOC;00:51:29;20e Veteran 1H
104;SAJOUS;ROBERT;IBM;00:51:33;1e Veteran 3H
105;ALLEE;VERONIQUE;NL;00:51:34;6e Senior F
106;DEGREGORIO;JEAN FRANCOIS;ACR;00:51:37;13e Veteran 2H
107;GAILLARDET ;CLAUDE;ASS PCU;00:51:40;14e Veteran 2H
108;CHARTIER;MATHIEU;NL;00:51:41;6e Junior H
109;RABOISSON;DIDIER;NL;00:51:45;21e Veteran 1H
110;BENTEJAC;LAURENT;NL;00:51:55;47e Senior H
111;BAILLET;JULES;NL;00:52:00;14e Cadet
112;LAFARGE;JEAN;NL;00:52:01;48e Senior H
113;TOYON;CEDRIC;INDIVIDUEL;00:52:04;49e Senior H
114;VILLARD;ANDRE;NL;00:52:07;22e Veteran 1H
115;COURREGELONGUE;ALAIN;NL;00:52:12;23e Veteran 1H
116;BAILLET;SERGE;NL;00:52:17;24e Veteran 1H
117;DAVESNE;ALEX;STADE LANG RUGB;00:52:21;25e Veteran 1H
118;BAILLET;JEAN PIERRE;NL;00:52:22;15e Veteran 2H
119;GOURGUES;JEAN FRANCOIS;NL;00:52:24;16e Veteran 2H
120;GIRESSE;CHRISTOPHE;NL;00:52:27;50e Senior H
121;GAUTIER;PHILIPPE;NL;00:52:33;26e Veteran 1H
122;DARROMAN;JEAN CLAUDE;NL;00:52:37;27e Veteran 1H
123;GAUTRONNEAU;PIERRE;NL;00:52:41;51e Senior H
124;VAYSSIERES;ALAIN;NL;00:52:45;52e Senior H
125;LEYDET;JEAN MICHEL;NL;00:52:48;28e Veteran 1H
126;SCHAAPER;MARIE HELENE;AS  LIBOURNE;00:53:00;2e Veteran 1F
127;RAYMOND;JEAN CLAUDE;NL;00:53:03;17e Veteran 2H
128;TARRIDE;MARYSE;NL;00:53:04;3e Veteran 1F
129;ST MARC;JOEL;INDIVIDUEL;00:53:05;18e Veteran 2H
130;PETIT;MICHEL;RAPETOU;00:53:13;19e Veteran 2H
131;OZANNE;JACKIE;IBM;00:53:15;1e Veteran 3F
132;LECOUSTRE;CHRISTOPHE;NL;00:53:17;53e Senior H
133;ROUSSILLE;ALAIN;NL;00:53:20;29e Veteran 1H
134;VERRON;DENIS;ACR;00:53:21;20e Veteran 2H
135;DI GIUSEPPE;FRANCIS;OXYGENE B;00:53:39;30e Veteran 1H
136;DUARTE;NELLY;NL;00:53:40;7e Senior F
137;BERNARF;JACQUES;NL;00:53:42;31e Veteran 1H
138;POUPARD;LAURENT;NL;00:53:43;54e Senior H
139;PERRETO;PASCAL;NL;00:53:44;55e Senior H
140;LAFARGE;DIDIER;MEDOC;00:53:48;32e Veteran 1H
141;COMPAGNON;FRANCOIS;BOUCLIER APASCS;00:53:50;33e Veteran 1H
142;MOUNIER;NICOLAS;NL;00:53:55;56e Senior H
143;TARIS;JEAN CLAUDE;NL;00:53:56;2e Veteran 3H
144;ESQUIVET;DENIS;NL;00:53:57;21e Veteran 2H
145;GRETHEM;CHARLES;NL;00:53:58;57e Senior H
146;BELLOC;FREDERIC;NL;00:54:01;58e Senior H
147;BELOT;JEAN LOUIS;RAPETOU;00:54:03;34e Veteran 1H
148;LAMAIN;MARTINE;STADE BORDELAIS;00:54:09;8e Senior F
149;PIERRE;JEAN MICHEL;NL;00:54:18;22e Veteran 2H
150;BASCOU;JACQUES;NL;00:54:21;23e Veteran 2H
151;JEANTET;CHRISTIAN;GLOBULE;00:54:27;35e Veteran 1H
152;SASTRE;JOEL;NL;00:54:43;24e Veteran 2H
153;MORGEAU;FRANCIS;OXYGENE B;00:54:49;36e Veteran 1H
154;NORMANT;GUILLAUME;NL;00:54:50;59e Senior H
155;GROSPERRIN;GERARD;NL;00:54:51;25e Veteran 2H
156;MOREAU ;XAVIER;CENTRALE LOCATI;00:55:06;15e Cadet
157;FAGET;LUC;INDIVIDUEL;00:55:17;60e Senior H
158;RASSAT;VINCENT;NL;00:55:18;61e Senior H
159;HAMANT;BERNARD;INDIVIDUEL;00:55:18;26e Veteran 2H
160;BOTTAIS;GUY;POMPIERS BX;00:55:20;1e Veteran 4H
161;BONNET;ABEL;PAGE BLANCHE;00:55:25;3e Veteran 3H
162;DETRIEUV;STEPHANIE;US BAZAS;00:55:37;1e Cadette
163;BOUSQUET;CHRISTOPHE;NL;00:55:46;62e Senior H
164;LAGUIBEAU;LIONEL;NL;00:55:47;63e Senior H
165;CASTAING;FABRICE;NL;00:55:50;64e Senior H
166;DUCHAMPS;CHRISTOPHE;NL;00:55:51;65e Senior H
167;NOGUES;GILLES;NL;00:55:52;66e Senior H
168;CLAMENS;JEAN LUC;NL;00:55:53;37e Veteran 1H
169;MAGES;DANIEL;NL;00:55:56;27e Veteran 2H
170;DARROMAN;HENRI;NL;00:56:02;38e Veteran 1H
171;CHAUMOND;CRISTEL;NL;00:56:03;67e Senior H
172;BERTIN;ALAIN;NL;00:56:09;28e Veteran 2H
173;JARAUDIAS;BRUNO;NL;00:56:20;39e Veteran 1H
174;COURTY;JEAN LOUIS;NL;00:56:26;40e Veteran 1H
175;SORIAUX;JEAN PIERRE ;US BAZAS;00:56:27;29e Veteran 2H
176;BERNADET;ALAIN;US BAZAS;00:56:35;4e Veteran 3H
177;CRESSON;JEAN CLAUDE;NL;00:56:36;41e Veteran 1H
178;BANOS;CHRISTOPHE;NL;00:56:37;68e Senior H
179;POITEVIN;BERNARD;NL;00:56:38;30e Veteran 2H
180;ROQUECAVE;LESLIE;NL;00:56:40;2e Cadette
181;LOTODE;AURORE;NL;00:56:41;9e Senior F
182;VIGNEAU;GABY;NL;00:56:42;42e Veteran 1H
183;IZAUTE;FRANCIS;NL;00:56:46;31e Veteran 2H
184;CONTE;MARYSE;NL;00:56:47;1e Veteran 2F
185;MAUREY;DOMINIQUE;NL;00:56:48;43e Veteran 1H
186;ALVAREZ;JOSE;BOULIAC SPORT;00:56:49;32e Veteran 2H
187;VRMIS;ERIC;NL;00:56:50;44e Veteran 1H
188;PHARE;MICHEL;NL;00:56:54;33e Veteran 2H
189;SOUBIE;NICOLE;NL;00:56:58;2e Veteran 2F
190;MAQUIGNEAU;ALAIN;NL;00:57:01;45e Veteran 1H
191;DULUC;PATRICK;NL;00:57:03;46e Veteran 1H
192;NAISSANT;MARIE ANGE;MEDOC;00:57:05;4e Veteran 1F
193;DUTAILLY;ALEXANDRE;US BAZAS;00:57:11;16e Cadet
194;LABROUCHE;CLAUDIE;US BAZAS;00:57:17;10e Senior F
195;ARCUSET;DIDIER;NL;00:57:18;34e Veteran 2H
196;LARRIEU;DENIS;RAPETOU;00:57:33;47e Veteran 1H
197;GATUINGT;REMI;NL;00:57:39;35e Veteran 2H
198;DROUGAD;MICHEL;NL;00:57:47;36e Veteran 2H
199;LHERISSON;CLAUDE;PAGE BLANCHE;00:57:49;37e Veteran 2H
200;BAYLE;ARNAUD;NL;00:58:06;17e Cadet
201;TOZZATO;MYRIAM;ACR;00:58:13;11e Senior F
202;SOUC;JOSIANE;PAGE BLANCHE;00:58:17;3e Veteran 2F
203;CHAUMONT;MARIEN;NL;00:58:29;3e Cadette
204;WOLFF;PATRICIA;CHR SPORT;00:58:33;12e Senior F
205;EVIN;BERTRAND;NL;00:58:36;69e Senior H
206;BOYER;LAURENT;NL;00:58:40;70e Senior H
207;BAYLAC;HERVE;AVIA CLUB;00:58:41;71e Senior H
208;LABARBE;CHRISTINE;NL;00:58:45;5e Veteran 1F
209;BERGADIEU;JEAN LOUIS;NL;00:58:48;38e Veteran 2H
210;DUCOUP;BERNARD;CAC CASTELJALOU;00:58:49;39e Veteran 2H
211;CLEMENT;PIERRE;NL;00:58:54;40e Veteran 2H
212;MILOU;FABRICE;NL;00:58:55;72e Senior H
213;DEBELLE;DOMINIQUE;NL;00:58:56;41e Veteran 2H
214;BOUSSINOT;ANNIE;NL;00:58:57;4e Veteran 2F
215;CRISTIN;LAURENT;NL;00:58:58;73e Senior H
216;ESCARTIN;MANUEL;NL;00:59:03;42e Veteran 2H
217;MOUYANNE;ALAIN;NL;00:59:05;74e Senior H
218;MAIZERET;GERARD;BOUCLIER LECLER;00:59:08;43e Veteran 2H
219;REMERO;BRIGITTE;NL;00:59:10;6e Veteran 1F
220;DUBOUILH;JEAN PIERRE;NL;00:59:12;48e Veteran 1H
221;SANZ;PAUL;NL;00:59:17;5e Veteran 3H
222;MILOU;NATHALIE;NL;00:59:30;13e Senior F
223;GUILLAUME;STEPHANE;CE;00:59:42;49e Veteran 1H
224;LANDAIS;ROGER;NL;00:59:43;44e Veteran 2H
225;SCHMITT;JEAN NICOLAS;PAGE BLANCHE;01:00:14;6e Veteran 3H
226;LUMALE;JOEL;NL;01:00:35;45e Veteran 2H
227;MIKAILICHENKO;SERGE;NL;01:00:36;50e Veteran 1H
228;GAY;MARIE PAULE;NL;01:00:37;7e Veteran 1F
229;VAYSSIERES;MARTINE;NL;01:00:38;8e Veteran 1F
230;SANCHEZ;BARTHELEMY;NL;01:00:38;51e Veteran 1H
231;MORAND;CATHERINE;NL;01:00:45;5e Veteran 2F
232;DELOMME;FABIENNE;NL;01:01:04;14e Senior F
233;LACOSTE;JEAN MARC;UFOLEP;01:01:05;46e Veteran 2H
234;GILET;CEDRIC;NL;01:01:06;75e Senior H
235;MURRIS;VALERIE;NL;01:01:25;15e Senior F
236;ORTIS;MICHAEL;ZIN ZIN;01:01:26;76e Senior H
237;AUGEY;PHILIPPE;ZIN ZIN;01:01:28;52e Veteran 1H
238;DARRIET;JEAN CLAUDE;NL;01:01:29;7e Veteran 3H
239;LAPRIE;MICHELINE;NL;01:01:34;6e Veteran 2F
240;THOUIN;AURELIE;NL;01:01:39;16e Senior F
241;DUCOUP;JOSEE;CAC CASTELJALOU;01:01:41;9e Veteran 1F
242;GUICHENEY;SEBASTIEN;NL;01:01:42;77e Senior H
243;VALERE;ANDRE;NL;01:01:43;47e Veteran 2H
244;JARDET;LAURENCE;NL;01:01:55;17e Senior F
245;CAUMONT;BERNARD;INDIVIDUEL;01:01:56;48e Veteran 2H
246;JARDET;JEAN PIERRE;NL;01:01:57;53e Veteran 1H
247;LAPRIE;SERGE;NL;01:01:57;49e Veteran 2H
248;CRESSON;JEAN LOUIS;NL;01:01:58;54e Veteran 1H
249;THEUX;ALAIN;PAGE BLANCHE;01:02:18;8e Veteran 3H
250;AUGER;CHRISTOPHE;RAPETOU;01:02:24;78e Senior H
251;GABARRA;LAURENT;NL;01:02:33;79e Senior H
252;VIGNOLLES;CYRIL;NL;01:02:42;80e Senior H
253;GAUTHIER;BERNARD;RAPETOU;01:02:43;50e Veteran 2H
254;VERDALLE;VINCENT;JSST ST SULPICE;01:02:47;81e Senior H
255;MAURIAC;PATRICE;INDIVIDUEL;01:02:56;55e Veteran 1H
256;ROQUELAURE;FRANCOISE;NL;01:02:57;10e Veteran 1F
257;LANGUENEUR;DIDIER;NL;01:03:09;56e Veteran 1H
258;GAUTREAU;GUY;NL;01:03:22;51e Veteran 2H
259;BOBO;PIERRE;USAC BX;01:03:26;57e Veteran 1H
260;GAUTRONNEAU;SERGE;NL;01:03:28;58e Veteran 1H
261;NADAL;SAMANTHA;NL;01:03:29;18e Senior F
262;PEREZ;FABIEN;FFCT;01:03:31;82e Senior H
263;DUBOURDIEU;CATHERINE;NL;01:03:37;19e Senior F
264;DUBOURDDIEU;BERNARD;NL;01:03:38;59e Veteran 1H
265;KADIONIK;PATRICE;NL;01:03:44;83e Senior H
266;LABORDE;NATHALIE;NL;01:03:49;20e Senior F
267;DALL'AVA;MARIE;NL;01:03:50;7e Veteran 2F
268;DARTHIAL;GUY;NL;01:03:52;9e Veteran 3H
269;CAMBILLAU;JEAN MARIE;NL;01:03:53;84e Senior H
270;MORILLON;ETIENNE;NL;01:03:54;85e Senior H
271;CAILLEY;GEORGETTE;INDIVIDUEL;01:03:55;8e Veteran 2F
272;DUCOS;FANCOISE;ACR;01:03:56;11e Veteran 1F
273;ESCUDEY;BENOIT;NL;01:04:00;86e Senior H
274;MERCIER;CHRISTINE;NL;01:04:01;12e Veteran 1F
275;PELLIZARI;CORINNE;NL;01:04:02;21e Senior F
276;COMBALBERT;MONIQUE;NL;01:04:23;9e Veteran 2F
277;FLEURY;JEANNETTE;NL;01:04:24;13e Veteran 1F
278;MAURIAC;PATRICE;NL;01:04:27;60e Veteran 1H
279;COLLIN;PHILIPPE;NL;01:04:28;61e Veteran 1H
280;LAVISSE;CHRISTOPHE;NL;01:04:29;87e Senior H
281;ARMAND;MARIE;NL;01:04:45;22e Senior F
282;LAMOTHE;SERGE;NL;01:04:46;52e Veteran 2H
283;CARRILLO;JOSE;PAGE BLANCHE;01:04:46;10e Veteran 3H
284;ANOUILH;FLORENCE;RAPETOU;01:05:09;14e Veteran 1F
285;MEZZA MEGOUD;BERNARD;NL;01:05:16;53e Veteran 2H
286;CELLIER GRANDC;ALAIN;NL;01:05:17;54e Veteran 2H
287;GABAS;CARMEN;NL;01:05:18;15e Veteran 1F
288;DESCACQ;MAGALIE;NL;01:05:19;23e Senior F
289;GAMBUS;MAGALI;NL;01:05:47;24e Senior F
290;PARDES;CAROLINE;NL;01:05:54;16e Veteran 1F
291;DUBOS;BERNADETTE;LEOGNAN;01:05:58;10e Veteran 2F
292;MARQUETTE;BRIGITTE;NL;01:06:01;17e Veteran 1F
293;ALIS;VERONIQUE;NL;01:06:13;18e Veteran 1F
294;CASTAGNET;SOLANGE;AFCF ;01:06:18;2e Veteran 3F
295;CASTAGNET;JEAN;AFCF ;01:06:19;11e Veteran 3H
296;BONNEAU;LYDIE;US BAZAS;01:06:34;19e Veteran 1F
297;LAPORTE;BRIGITTE;ELAN GIRONDAIS;01:06:46;20e Veteran 1F
298;GUILLORIT;JEAN CLAUDE;NL;01:06:49;55e Veteran 2H
299;DUFOIR;RENE;NL;01:06:54;12e Veteran 3H
300;BOURG;CHRISTOPHE;NL;01:07:01;62e Veteran 1H
301;LALANNE;VALERIE;NL;01:07:14;25e Senior F
302;LALANNE;SYLVIE;NL;01:07:15;26e Senior F
303;ESCARTIN ;NICOLE;NL;01:07:19;11e Veteran 2F
304;LAULEY;ASTRID;NL;01:07:20;12e Veteran 2F
305;GAUTREAU;MARIE;NL;01:07:24;13e Veteran 2F
306;BENOIT;CATHERINE;NL;01:07:25;21e Veteran 1F
307;BERTHOMME;VOLMY;NL;01:07:48;63e Veteran 1H
308;LAVIGNAC;SERGE;NL;01:08:00;56e Veteran 2H
309;RASSAT;JOCELYNE;NL;01:08:35;22e Veteran 1F
310;DUVERNEUIL;EVELYNE;CAB;01:08:58;23e Veteran 1F
311;PRADEAU;JOCELYNE;NL;01:09:29;24e Veteran 1F
312;BRUERE;CECILE;NL;01:09:30;27e Senior F
313;GOUSSAN;DOMINIQUE;NL;01:09:50;64e Veteran 1H
314;CORET;DIDIER;NL;01:10:13;88e Senior H
315;BAAZIZ;NADIA;NL;01:10:14;28e Senior F
316;SAINT LEZER;ANNIE;NL;01:10:41;25e Veteran 1F
317;PECHAMBERT;ALINE;NL;01:10:55;14e Veteran 2F
318;DUVILLE ;HENRIETTE;NL;01:11:22;3e Veteran 3F
319;BESNARD;ROSELINE;NL;01:11:24;26e Veteran 1F
320;GORAIN;ALAIN;NL;01:11:36;57e Veteran 2H
321;DABAN;BERNARD;NL;01:11:37;58e Veteran 2H
322;GRETHEM;YVES;NL;01:11:37;59e Veteran 2H
323;DUFFOURG;MARIE JOSE;INDIVIDUEL;01:11:48;27e Veteran 1F
324;HOYET;DOROTHEE;NL;01:12:25;29e Senior F
325;EON;AURELIE;NL;01:12:26;30e Senior F
326;BARRERE;JEAN PIERRE;NL;01:12:58;65e Veteran 1H
327;VACHER;CHANTAL;NL;01:13:03;28e Veteran 1F
328;FOGEL;GEORGES;RSCC PARIS;01:14:04;2e Veteran 4H
329;BORDESSOULLES;THERESE;NL;01:14:17;29e Veteran 1F
330;LAPORTE;ISABELLE;NL;01:14:18;30e Veteran 1F
331;DUPRAT;JACQUELINE;RAPETOU;01:14:41;31e Veteran 1F
332;BLANCHARD;MICHEL;RAPETOU;01:15:39;60e Veteran 2H
333;BOULITEAU;BERNARD;RAPETOU;01:15:39;89e Senior H
334;DUFFOUR;PIERRE;RAPETOU;01:15:39;66e Veteran 1H
335;NOSSIT;ALAIN;RAPETOU;01:15:39;61e Veteran 2H
336;PAILLAUGUES;PHILIPPE;RAPETOU;01:15:39;67e Veteran 1H
337;BARBOTIN;MARCELLE;RAPETOU;01:15:40;4e Veteran 3F
338;CAUZAC;THIERRY;RAPETOU;01:15:40;90e Senior H
339;TACH;CLAUDIE;RAPETOU;01:15:40;15e Veteran 2F
340;BAILLET;FABRICE;RAPETOU;01:15:40;68e Veteran 1H
341;DELIS;PIERRE;RAPETOU;01:15:40;62e Veteran 2H
342;VALLOIR;SYLVIE;RAPETOU;01:15:40;32e Veteran 1F
343;MARSAIS;GERARD;RAPETOU;01:15:40;63e Veteran 2H
344;PENAUD;GUILAINE;RAPETOU;01:15:40;33e Veteran 1F
345;DELONGLEE;RENE;RAPETOU;01:15:40;64e Veteran 2H
346;TAUZIN;JACKY;RAPETOU;01:15:40;65e Veteran 2H
347;ELUARD;PIERRE;RAPETOU;01:15:40;69e Veteran 1H
348;GADRAS;JEAN MICHEL;RAPETOU;01:15:40;70e Veteran 1H
349;CHIOPIN;CHANTAL;RAPETOU;01:15:40;16e Veteran 2F
350;DELUGAT;DENIS;RAPETOU;01:15:40;66e Veteran 2H
351;BONPAN;ALAIN;RAPETOU;01:15:40;13e Veteran 3H
352;LARRIEU;DANIEL;RAPETOU;01:15:40;67e Veteran 2H
353;GREGOIRE;DENIS;RAPETOU;01:15:40;68e Veteran 2H
354;PATROUILLEAU;FRANCOIS;RAPETOU;01:15:40;91e Senior H
355;DOMINGUEZ;PHILIPPE;RAPETOU;01:15:40;71e Veteran 1H
356;DUMEAU;JEAN PIERRE;RAPETOU;01:15:40;69e Veteran 2H
357;LAPRIE;SYLVIE;NL;01:15:53;34e Veteran 1F
358;SAINT MARTY;CORINNE;NL;01:15:54;31e Senior F
359;DARCOS;NOELLE;NL;01:15:55;17e Veteran 2F
360;BENAITIER;PIERRE;NL;01:15:55;14e Veteran 3H
361;LORIAN;FRANCOISE;NL;01:15:59;35e Veteran 1F
362;TISSOT;HELENE;NL;01:16:11;36e Veteran 1F
363;GATUINGT;EDITH;NL;01:16:22;37e Veteran 1F
364;TISSOT;LOIC;NL;01:22:17;72e Veteran 1H
365;TAUZIET;MICHEL;NL;01:22:20;15e Veteran 3H
366;VILLACHOUX;RAYMOND;NL;01:22:21;16e Veteran 3H
367;MATHEVET;ROSE MARIE;COEUR ET SANTE;01:24:58;1e Veteran 4F
