Rang;Nom;Prenom;Club;Temps;categorie
1;PLOUVIEZ;JEROME;US CENON RD;00:16:22;1e Senior H
2;KRYCH;EMMANUEL;;00:16:47;2e Senior H
3;DRAY;Eric;;00:17:05;1 Veteran 1 H
4;GRIGIS;JOEL;BOULIAC SP;00:17:12;3e Senior H
5;POLLET;LUDOVIC;;00:17:27;4e Senior H
6;RUCHON;ERIC;;00:18:09;5 Senior H
7;SPATARO;ROMAINI;;00:18:57;6 Senior H
8;RUBIO;NOEL;;00:19:02;2e Veteran 1 H
9;SAUNIER;PATRICIA;;00:20:55;1e Senior F
10;MARTIN;JEAN PIERRE;BOULIAC SP;00:21:03;1e Veteran 2 H
11;PEREIRA;JOSE;;00:21:08;3e Veteran 1 H
12;MOLLOT;Jean Michel;;00:22:12;2e Veteran 2 H
13;EVEN;STEPHANE;;00:22:28;7e Senior H
14;SASTRE;LIONEL;;00:22:30;4e Veteran 1 H
15;GROS;BERNARD;;00:22:35;3e Veteran 2 H
16;GENEVOIS;BRUNO;;00:22:55;5e Veteran 1 H
17;BARRIAT;Christian;;00:26:18;4e Veteran 2 H
18;BEGUERIA; NAT;;00:26:30;6e veteran 1 H
19;JUNCA;CHRISTINA;JOG 33;00:28:44;1e Veteran 1 F
