RANG;NOM;PRENOM;CLUB;TEMPS;CATEGORIE
1;DENIS;FREDERIC;INDIVIDUEL;01:08:06;1e Senior H
2;HORREREAU;SEBASTIEN;AC LA REOLE;01:09:39;2e Senior H
3;DELIAS;FABRICE;STADE BORDELAIS;01:12:06;3e Senior H
4;PLOIX;GHISLAIN;STADE MONTOIS;01:15:17;1e Veteran 1H
5;MARQUISE;PATRICK;SC ARES;01:15:41;4e Senior H
6;DHYSER;CHRISTIAN;STADE BORDELAIS;01:15:42;5e Senior H
7;OFFREDI;STEPHANE;STADE BORDELAIS;01:16:46;6e Senior H
8;RIQUR;DOMINIQUE;ESCLOPS D'AZUN;01:16:51;2e Veteran 1H
9;SAUMON;JEAN LOUIS;US BAZAS;01:17:53;3e Veteran 1H
10;OZANNE;ANDRE;IBM;01:18:18;1e Veteran 2H
11;GROSPERRIN;CYRIL;POMPIER BX;01:18:18;7e Senior H
12;HEUZE;FRANCK;ATHL LEGE CAPFE;01:18:22;8e Senior H
13;BERTHOME;JULIEN;NL;01:18:24;9e Senior H
14;REBOUL;GILLES;PASS RUN;01:18:48;4e Veteran 1H
15;BERGER;PHILIPPE;SAM LESPARRE TR;01:18:49;5e Veteran 1H
16;LABASTE;THIERRY;CHR SPORT;01:19:16;10e Senior H
17;PAREL;JEAN FRANCOIS;STADE BORDELAIS;01:19:57;6e Veteran 1H
18;POMMIER;LAURENT;OXYGENE BLANQUE;01:19:58;7e Veteran 1H
19;MAUBOURGUET;JEAN LUC;PASS RUN;01:20:00;8e Veteran 1H
20;TETE;MARC;NL;01:20:14;9e Veteran 1H
21;LAFABRIE;MICHEL;AS MEDOC;01:20:15;10e Veteran 1H
22;DEGARDIN;ALBERT;ATHL LEGE CAPFE;01:21:08;11e Senior H
23;FOURCADE;CHRISTOPHE;SLA;01:21:10;1e Junior H
24;BORDERIE;ANDRE;NL;01:21:16;12e Senior H
25;COMBRIE;STEPHANE;INDIVIDUEL;01:21:24;13e Senior H
26;ZAABOULA;ABDELHAK;US MARMANDE;01:21:57;14e Senior H
27;DARCHE;PATRICK;CHR SPORT;01:22:03;11e Veteran 1H
28;SAUCE;DANIEL;NL;01:22:08;12e Veteran 1H
29;LEFRANC ;STEPHANE;NL;01:22:16;15e Senior H
30;BOURCET;FREDERIC;US MARMANDE;01:22:19;16e Senior H
31;POLLET;LUDOVIC;SC ARES;01:22:26;17e Senior H
32;POMMIER;GUY;US MARMANDE;01:22:28;13e Veteran 1H
33;DAIRE;CHRISTIAN;RAPETOU;01:22:30;14e Veteran 1H
34;PEREZ;JEAN PIERRE;SAM LESPARRE TR;01:22:34;2e Veteran 2H
35;CASSISA;PATRICK;ATHL LEGE CAPFE;01:22:40;15e Veteran 1H
36;MAURY;NICOLAS;JMA;01:23:06;18e Senior H
37;DELOUBES GIRES;ALAIN;SLA;01:23:10;16e Veteran 1H
38;SICOT;NICOLAS;LYONNAISE DES E;01:23:12;19e Senior H
39;GARRIGOU;DANIEL;ASPTT AGEN;01:23:17;20e Senior H
40;BENE;CHRISTOPHE;JMA;01:23:29;21e Senior H
41;SORIN;ANTONY;ES COUERON;01:23:31;22e Senior H
42;CHEVROLIER;JEAN YVES;RAPETOU;01:23:45;23e Senior H
43;PATISSOU;JEROME;NL;01:23:59;24e Senior H
44;FAVAREILLE;ALAIN;SC ARES;01:24:01;17e Veteran 1H
45;GLAUDEL;PASCAL;PASS RUN;01:24:12;25e Senior H
46;BUTEL;LUDOVIC;LOUS GALOUPAYRE;01:24:36;18e Veteran 1H
47;LECLERC;PATRICK;STADE MONTOIS;01:24:59;3e Veteran 2H
48;MILLONCOURT;LUCIE;STADE VILLENEUV;01:25:03;1e Senior F
49;CALVY;ALAIN;AS LIBOURNE;01:25:04;26e Senior H
50;GENTIL;DOMINIQUE;NL;01:25:07;19e Veteran 1H
51;THESSIEUX;CHRISTIAN;CM FLOIRAC;01:25:08;27e Senior H
52;LALUCE;BRUNO;INDIVIDUEL;01:25:11;20e Veteran 1H
53;LE FLOCK;LOIC;ATHL LEGE CAPFE;01:25:26;28e Senior H
54;LABEGUERIE;DIDIER;AS ASCAIN;01:25:28;21e Veteran 1H
55;MALBEC;JEAN MARIE;STADE BORDELAIS;01:25:43;22e Veteran 1H
56;GUERRE;PATRICK;NL;01:26:21;23e Veteran 1H
57;BERTHIER;DANIEL;ASS PCUB;01:26:22;4e Veteran 2H
58;RANNOU;J PIERRE;NL;01:26:27;24e Veteran 1H
59;BLANC;MICHEL;INDIVIDUEL;01:26:28;25e Veteran 1H
60;LAMBERT;CHRISTIAN;ES COUERON;01:26:29;26e Veteran 1H
61;ASO;DANIEL;NL;01:26:30;27e Veteran 1H
62;BERHAULT;DIDIER;NL;01:26:35;28e Veteran 1H
63;TIXIER;BERNARD;INDIVIDUEL;01:26:43;29e Veteran 1H
64;LOBRE;GERARD;AC LA REOLE;01:27:00;29e Senior H
65;PONCABARE;JEAN LOUIS;PAGE BLANCHE;01:27:05;30e Veteran 1H
66;PAVAN;ROMEO;US MARMANDE;01:27:09;31e Veteran 1H
67;GOUVERNEUR;MICHEL;INDIVIDUEL;01:27:11;32e Veteran 1H
68;LOPEZ;CEDRIC;PASS RUN;01:27:19;30e Senior H
69;PATROUILLEAU;YOLANDE;SAM;01:27:20;1e Veteran 1F
70;ARAGON;PATRICK;ATHL LEGE CAPFE;01:27:22;33e Veteran 1H
71;CONTE;SYLVAIN;AS LIBOURNE;01:27:24;31e Senior H
72;MARGOTIN;JEAN CHRISTOPH;NL;01:27:26;32e Senior H
