Rang;Nom;Club;Temps;Cat�gorie
1;NICOLAS BERANGER;LYON;00:53:30;1e SENIOR H
2;YVES BRUNEAU;SAC PAUILLAC;00:54:21;1e VETERAN 1 H
3;FRANCIS INGLES;BOULIAC SP;01:00:46;2e SENIOR H
4;PHILIPPE BERGER;TRI LESPARRE;01:00:53;2e VETERAN 1 H
5;JEAN PIERRE VOLLE;;01:02:17;1e VETERAN 2 H
6;HERVE TARIS;SOLECTRON;01:02:18;3e SENIOR H
7;JEROME LESION;;01:03:34;4e SENIOR H
8;STEPHANE VIGNOLLES;SAC PAUILLAC;01:04:19;5e SENIOR H
9;JEAN PIERRE PEREZ;;01:04:23;2e VETERAN 2 H
10;RENE MACHUQUE;SA CISSAC;01:04:53;3e VETERAN 2 H
11;JOEL ADVISSE;VAL DORGE ATHLETIC;01:04:59;3e VETERAN 1 H
12;JEAN LUC BLANCHET;MENTON MARATHON;01:05:40;6e SENIOR H
13;GERALD KREHL;TSV KRANZEGG;01:06:22;4e VETERAN 1 H
14;JEAN GUYONVARCH;BSMA;01:06:54;1e VETERAN 3 H
15;JEROME POURTALET;TRI LESPARRE;01:07:08;7e SENIOR H
16;STEPHANE GAY;;01:09:57;8e SENIOR H
17;J PHILIPPE DURAND;SA CISSAC;01:10:23;9e SENIOR H
18;CHANTAL MONCHOIX;SAINT BRIEUC;01:10:23;1e VETERAN 1 F
19;STEPHANE VIGNOLLES;SAC PAUILLAC;01:10:46;10e SENIOR H
20;PASCAL MARCOU;SA CISSAC;01:10:58;11e SENIOR H
21;FREDERIC SEPTEMBERT;SAC PAUILLAC;01:11:03;12e SENIOR H
22;PATRICK LORIDANT;;01:12:16;13e SENIOR H
23;GILBERT DUBOS;;01:13:12;5e VETERAN 1 H
24;CYRIL PAGES;ST ASTIER TRI;01:13:18;14e SENIOR H
25;SEBASTIEN ANDRE;;01:13:27;15e SENIOR H
26;FREDA FRESNE;LE PIAN MEDOC;01:13:39;1e VETERAN 2 F
27;LAURENT MAUGUY;;01:13:50;16e SENIOR H
28;STEPHANE DIEF;;01:13:52;17e SENIOR H
29;MICHEL CRUCHON;;01:13:55;4e VETERAN 2 H
30;FRANCK VAINCOT;;01:13:58;18e SENIOR H
31;MAURICE RIQUET;;01:15:48;2e VETERAN 3 H
32;CHRISTINE MILICE;CA BEGLAIS;01:16:52;2e VETERAN 1 F
33;ALBERT TIFFON;SAC PAUILLAC;01:17:36;6e VETERAN 1 H
34;JEROME DUMAND;;01:17:43;19e SENIOR H
35;GILBERT SCHOTT;TRI LESPARRE;01:18:04;7e VETERAN 1 H
36;IVAN SCHOEPS;LA POSTE;01:18:36;3e VETERAN 3 H
37;JEAN CLAUDE MILICE;CA BEGLES;01:19:20;5e VETERAN 2 H
38;MARTINE BENGUIGUI;STE HELENE;01:20:07;1e SENIOR F
39;ARTHUR ZEUNER;SA CISSAC;01:20:24;4e VETERAN 3 H
