Rang;Nom;Prenom;Club;temps;Categorie
1;PEYROUX        ;JEAN FRANCOIS  ;                    ;00:26:39; 1e SENIOR H
2;PLOIX          ;GHISLAIN       ;STADE MONTOIS       ;00:27:11; 1e VETERAN 1 H
3;VALLET         ;GUILLAUME      ;AS LIBOURNE         ;00:27:23; 2e SENIOR H
4;BARTHELEMY     ;GUILLAUME      ;CAS PONT ST ESPRIT  ;00:28:33; 3e SENIOR H
5;KRYCH          ;EMMANUEL       ;                    ;00:28:36; 4e SENIOR H
6;CARAYON        ;FREDERIC       ;ETS BAYARD          ;00:28:44; 5e SENIOR H
7;MONTIL         ;JEAN           ;                    ;00:29:33; 2e VETERAN 1 H
8;VIGNAUD        ;FREDERIC       ;ALBS                ;00:29:56; 3e VETERAN 1 H
9;BARTHELEMY     ;JULIEN         ;CAS PONT ST ESPRIT  ;00:30:37; 6e SENIOR H
10;SCHIFF         ;JACQUES        ;                    ;00:31:31; 7e SENIOR H
11;DIDOU          ;VERONIQUE      ;JEUNE CRAN          ;00:31:36; 1e SENIOR F
12;DARCHE         ;PATRICK        ;CHR SPORT           ;00:31:39; 4e VETERAN 1 H
13;PLOUVIEZ       ;JEROME         ;USCRD               ;00:31:41; 8e SENIOR H
14;LACOMBE        ;CHRISTIAN      ;ALBS                ;00:32:05; 5e VETERAN 1 H
15;TABANON        ;STEPHANE       ;AS LIBOURNE         ;00:32:28; 9e SENIOR H
16;GARCIA         ;YOHAN          ;                    ;00:32:42; 10e SENIOR H
17;PERUFFO        ;BERNARD        ;JEUNE CRAN          ;00:32:48; 6e VETERAN 1 H
18;CASADO         ;AURELIE        ;                    ;00:33:01; 2e SENIOR F
19;FAVRE          ;JEAN CHRISTIAN ;SANOFI              ;00:34:22; 1e VETERAN 2 H
20;BOIS           ;ERIC           ;ALBS                ;00:34:52; 7e VETERAN 1 H
21;BALLANDRAS     ;JACQUES        ;                    ;00:35:25; 8e VETERAN 1 H
22;SOULET         ;MICHEL         ;                    ;00:35:34; 9e VETERAN 1 H
23;BRUN           ;DIDIER         ;                    ;00:35:44; 10e VETERAN 1 H
24;MALLEVRE       ;ARNAUD         ;AS LIBOURNE         ;00:35:47; 11e SENIOR H
25;DURAND         ;LOIC           ;                    ;00:35:49; 12e SENIOR H
26;RAEL           ;FRANCK         ;ALBS                ;00:35:50; 13e SENIOR H
27;VILLEFRANCHE   ;BERNARD        ;CHR SPORT           ;00:36:25; 2e VETERAN 2 H
28;GUION          ;MICHEL         ;SANOFI              ;00:37:16; 3e VETERAN 2 H
29;BARDIN         ;FREDERIC       ;                    ;00:37:41; 14e SENIOR H
30;DUMAND         ;JEAN LUC       ;ALBS                ;00:38:26; 11e VETERAN 1 H
31;DUBAQUIER      ;DANIEL         ;SANOFI              ;00:38:28; 12e VETERAN 1 H
32;AURIOL         ;ERIC           ;                    ;00:38:45; 15e SENIOR H
33;ALINS          ;FRANCOIS       ;                    ;00:39:13; 13e VETERAN 1 H
34;MASLIC         ;GEORGES        ;                    ;00:39:24; 4e VETERAN 2 H
35;VARLOT         ;JEAN PIERRE    ;                    ;00:40:00; 16e SENIOR H
36;DIDOU          ;XAVIER         ;                    ;00:40:01; 17e SENIOR H
37;REGNARD        ;REMY           ;AS AMBARES          ;00:40:53; 5e VETERAN 2 H
38;ROUFFET        ;GEORGES        ;                    ;00:41:20; 6e VETERAN 2 H
39;BOURDON        ;PASCAL         ;BOULIAC BASKET      ;00:41:58; 14e VETERAN 1 H
40;SEGUIN         ;CHRISTIAN      ;ASPTT               ;00:42:44; 7e VETERAN 2 H
41;MILLERON       ;JEAN MARIE     ;                    ;00:43:00; 15e VETERAN 1 H
42;MILLEROU       ;NICOLE         ;                    ;00:44:09; 1e VETERAN 1 F
43;DUMONT         ;KATIA          ;AS LIBOURNE         ;00:45:01; 1e VETERAN 2 F
44;MURET          ;SERGE          ;                    ;00:45:04; 1e VETERAN 3 H
45;GREAU          ;REMI           ;                    ;00:46:13; 1e JUNIOR H
46;BREAUDEAU      ;MARTINE        ;                    ;00:46:59; 3e SENIOR F
47;GOMEZ          ;FREDERIC       ;SANOFI              ;00:49:30; 16e VETERAN 1 H
48;BERARD         ;JEAN MARIE     ;                    ;00:52:09; 17e VETERAN 1 H
49;TACHOIRES      ;JOCELYNE       ;                    ;00:52:45; 2e VETERAN 1 F
50;PERAULT        ;LILIANE        ;ALBS                ;00:52:46; 2e VETERAN 2 F
51;HARDY          ;JEAN MICHEL    ;                    ;00:54:54; 18e VETERAN 1 H
52;MICHAUD        ;PHILIPPE       ;                    ;00:55:04; 18e SENIOR H
53;FAVRE          ;JOSETTE        ;SANOFI              ;00:56:12; 3e VETERAN 2 F
54;DUBOIS         ;MARYSE         ;SANOFI              ;00:57:43; 1e VETERAN 3 F
55;DARJOUR        ;COLETTE        ;SANOFI              ;01:01:06; 4e VETERAN 2 F
56;LAPORTE        ;JEAN LOUIS     ;                    ;01:03:41; 19e VETERAN 1 H
