Rang;Nom-Pr�nom;Temps;Club;Cat�gorie
1;CROISILLE David;31'54'';As Saint-junien;1e Senior H 
2;BARRABES Lionel;32'36'';;2e Senior H 
3;JOUSSEAUME Jean Marc;32'51'';;3e Senior H 
4;CASSIN Denis;33'01'';;4e Senior H 
5;MIGNOT Eric;34'43'';;5e Senior H 
6;BOS Patrick;34'48'';Eca Chasseneuil;1e Veteran 1 H 
7;LALLAURET Sebastien;35'00'';;6e Senior H 
8;MAALI Jamal (Mar);35'02'';Ca Beglais;7e Senior H 
9;LABARSOUQUE Yves;35'03'';Canejan Athletisme;2e Veteran 1 H 
10;DHYSER Christian;35'05'';;8e Senior H 
11;DELAGE Patrick;35'09'';;9e Senior H 
12;GRIGIS Joel;35'37'';;3e Veteran 1 H 
13;GUIMONT Lionel;35'52'';Pessac Ac;1e Junior H 
14;OZANNE Andre;36'10'';Club Ibm France;1e Veteran 3 H 
15;FAVAREILLE Alain;36'15'';Sc Ares;4e Veteran 1 H 
16;AUVRAY Stephane;36'16'';Ca Beglais;10e Senior H 
17;DRAY Eric;36'19'';Pass Running;5e Veteran 1 H 
18;HELENE Philippe;36'38'';;1e Veteran 2  H 
19;VEZIEN Michel;36'40'';;2e Veteran 2  H 
20;SERNOT Jean Marie;36'55'';;11e Senior H 
21;COMBRIE Stephane;37'05'';;12e Senior H 
22;LAGARDE Patrice;37'19'';Pessac Ac;6e Veteran 1 H 
23;SOHIER Pierre;37'27'';;1e Espoir H 
24;MENAGE  Michel;37'34'';;7e Veteran 1 H 
25;JOFFROY William;37'50'';;13e Senior H 
26;VIMENEY Guillaume;37'56'';;2e Espoir H 
27;DARDAUD Claude;37'59'';;3e Veteran 2  H 
28;VERMAUX Thierry;38'00'';Pass Running;14e Senior H 
29;SCHIFF Jacques;38'09'';;8e Veteran 1 H 
30;PEDROS Regis;38'11'';;4e Veteran 2  H 
31;CROISILLE Cedric;38'12'';;15e Senior H 
32;ARNAUD Pascal;38'25'';;16e Senior H 
33;PALVADEAU Gregory;38'28'';Pass Running;17e Senior H 
34;EGRETAUD Bertrand;38'31'';;18e Senior H 
35;GERARD Philippe;38'38'';;9e Veteran 1 H 
36;COMMENGE Lionel;38'39'';;19e Senior H 
37;VIMENEY Michel;38'45'';Stade Langonnais Athletisme;5e Veteran 2  H 
38;PAOLI Thiery;38'46'';Canejan Athletisme;10e Veteran 1 H 
39;CHARPENTIER Xavier;38'48'';;20e Senior H 
40;CHANTREL Vincent;38'50'';Ca Beglais;21e Senior H 
41;AUGER Didier;38'51'';;11e Veteran 1 H 
42;BOUSQUET Lionel;38'56'';;22e Senior H 
43;DE ANDRADE Manuel;38'58'';;12e Veteran 1 H 
44;CASADO Aurelie;39'02'';Stade Bordelais*;1e Senior F 
45;LAFARGUE Jean Pierre;39'04'';;13e Veteran 1 H 
46;GARCIA Jean-pierre;39'05'';Pass Running;14e Veteran 1 H 
47;RIGAL Marc;39'05'';;23e Senior H 
48;RIBOUR Guillaume;39'08'';;24e Senior H 
49;SOULACROIX Alain;39'09'';;15e Veteran 1 H 
50;ARLOT Laurent;39'10'';;25e Senior H 
51;COUQUIAUD David;39'15'';;26e Senior H 
52;LAVAUD Roland;39'24'';Ca Beglais;6e Veteran 2  H 
53;MAUGET Vincent;39'28'';;27e Senior H 
54;GINESTAR Jean Paul;39'30'';;28e Senior H 
55;FLORIANI David;39'41'';;29e Senior H 
56;VIGNAUD Rene;39'43'';;7e Veteran 2  H 
57;FAUGERE Pierre;39'44'';;2e Veteran 3 H 
58;COSSON Laurent;39'46'';;30e Senior H 
59;EDMOND Pascal;39'50'';Ca Beglais;31e Senior H 
60;BISSIERES Marylise;39'51'';;1e Veteran 1 F 
61;LIZE Thierry;39'52'';;32e Senior H 
62;MEYNIER Yves;39'55'';;16e Veteran 1 H 
63;NADAL Phillippe;39'56'';Canejan Athletisme;33e Senior H 
64;JOYEAU Francois;39'56'';Canejan Athletisme;17e Veteran 1 H 
65;CASTEX Henri;40'02'';;8e Veteran 2  H 
66;MINOIS Damien;40'04'';;34e Senior H 
67;VILLAR Aymeric;40'08'';;3e Espoir H 
68;CHER Yannick;40'11'';;18e Veteran 1 H 
69;NORTON Nicolas;40'14'';;35e Senior H 
70;MELOT Cyril;40'20'';;36e Senior H 
71;VILLAR Mathieu;40'22'';;37e Senior H 
72;JARRY Vincent;40'26'';;38e Senior H 
73;DUFAU Daniel;40'32'';;39e Senior H 
74;CECILE Jean Christophe;40'33'';Ca Beglais;40e Senior H 
75;MASSE Jean Chritophe;40'39'';;41e Senior H 
76;PAKET Laurent;40'40'';;42e Senior H 
77;VINCENT Guillaume;40'40'';;43e Senior H 
78;STEFFE Jerome;40'41'';;44e Senior H 
79;TESTUT Laurent;40'42'';Pass Running;45e Senior H 
80;TINGAUD Didier;40'47'';;19e Veteran 1 H 
81;ADAM Philippe;40'50'';;20e Veteran 1 H 
82;ENFEDAQUE Miguel;40'50'';Pass Running;46e Senior H 
83;LECOCHE David;40'52'';Ca Beglais;4e Espoir H 
84;JACQUES Dominique;40'53'';;21e Veteran 1 H 
85;CASNER Alexis;40'56'';;47e Senior H 
86;LAMBERT Olivier;40'58'';;22e Veteran 1 H 
87;LESIMPLE Jean-louis;41'02'';Bsma Bruges St Medard A *;23e Veteran 1 H 
