Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;RAYNAL         ;BERTRAND       ;                    ;00:19:06; 1e SENIOR H
2;BABEF          ;YANNICK        ;CARBON BLANC        ;00:19:07; 2e SENIOR H
3;CARON          ;FREDERIC       ;PAYS BASQUE         ;00:19:12; 1e VETERAN 1 H
4;CHABRIER       ;FRED           ;CA BRIVE            ;00:20:02; 3e SENIOR H
5;MINVIELLE      ;HERVE          ;STADE BORDELAIS     ;00:20:24; 4e SENIOR H
6;HOSTE          ;BRUNO          ;STADE BORDELAIS     ;00:21:09; 5e SENIOR H
7;LUBY           ;LIONEL         ;                    ;00:21:35; 6e SENIOR H
8;TABANON        ;STEPHANE       ;AS LIBOURNE         ;00:21:38; 7e SENIOR H
9;LOBRE          ;GERARD         ;AC LA REOLE         ;00:21:41; 8e SENIOR H
10;JEANNEY        ;CHRISTIAN      ;CASTELJALOUX        ;00:21:42; 9e SENIOR H
11;CAMPOT         ;DELPHINE       ;AS LIBOURNE         ;00:21:50; 1e SENIOR F
12;THIROT         ;DOMINIQUE      ;UST                 ;00:22:00; 2e VETERAN 1 H
13;BOURREE        ;PATRICK        ;                    ;00:22:12; 1e VETERAN 2 H
14;DUFOUR         ;BRUNO          ;ELAN CAPIANAIS      ;00:22:28; 1e ESPOIR H
15;DEBES          ;ERIC           ;AC LA REOLE         ;00:22:31; 3e VETERAN 1 H
16;COURGEY        ;SANDRINE       ;AS LIBOURNE         ;00:22:35; 2e SENIOR F
17;CAZEMAJOU      ;DAVID          ;                    ;00:22:35; 10e SENIOR H
18;AGUILAR        ;DAMIEN         ;STADE LANGONNAIS    ;00:22:43; 1e CADET
19;ARNOULT        ;VINCENT        ;                    ;00:22:52; 11e SENIOR H
20;GONCALVES      ;MANUEL         ;LECTRA              ;00:23:00; 4e VETERAN 1 H
21;MALMOUSTIE     ;JACQUES        ;                    ;00:23:11; 1e VETERAN 3 H
22;HOCHARD        ;NICOLAS        ;BOULIAC SP          ;00:23:16; 1e JUNIOR H
23;LUCBERT        ;JACQUES        ;RAPETOU             ;00:23:20; 5e VETERAN 1 H
24;LAMOTTE        ;JOEL           ;                    ;00:23:48; 6e VETERAN 1 H
25;DESPUJOLS      ;JEAN PIERRE    ;CASTELJALOUX        ;00:24:02; 2e VETERAN 2 H
26;PIQUE          ;DIDIER         ;FORD                ;00:24:43; 7e VETERAN 1 H
27;BATAILLE       ;MARC           ;USCRD               ;00:24:53; 1e BENJAMIN
28;BARRERE        ;JEAN LUC       ;                    ;00:24:57; 8e VETERAN 1 H
29;JULLIAN        ;GILBERT        ;CA BIRAC            ;00:25:13; 3e VETERAN 2 H
30;THIROT         ;ANNE MARIE     ;UAGM                ;00:25:17; 1e VETERAN 1 F
31;PERALDI        ;KEVIN          ;                    ;00:25:28; 2e CADET
32;DESPLATS       ;CHRISTIAN      ;CANEJAN ATHLETISME  ;00:25:37; 2e VETERAN 3 H
