RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS         ;BOULIAC SP             ;  32:17;1e Senior H
2;PLOUVIEZ JEROME        ;CENON               ;  33:21;2e Senior H
3;FERRAT BRUNO           ;                    ;  33:51;3e Senior H
4;ALLETRU ERIC-GERARD    ;ASCCUB              ;  34:07;4e Senior H
5;LAPEGUE LAURENT        ;APA ARSAC           ;  34:40;5e Senior H
6;DARAN EMMANUEL         ;RAID EVASION ST HE  ;  34:58;6e Senior H
7;LE GUERN DIDER         ;BA 120 CAZAUX       ;  35:01;1e Veteran 1 H
8;TARIS HERVE            ;SOLECTRON           ;  35:12;7e Senior H
9;RIQUR DOMINIIQUE       ;                    ;  35:22;2e Veteran 1 H
10;THEVENET SYLVIE        ;STADE NIORTAIS      ;  35:27;1e Veteran 1 F
11;LAROCHE PATRICE        ;                    ;  35:38;8e Senior H
12;GRIGIS JOEL            ;BOULIAC SP             ;  35:45;9e Senior H
13;VOLLE JEAN-PIERRE      ;                    ;  35:48;1e Veteran 2 H
14;REY ANTHONY            ;APA ARSAC           ;  35:51;10e Senior H
15;CAUMONT DAVID          ;                    ;  35:54;11e Senior H
16;OZANNE ANDRE           ;IBM                 ;  35:57;2e Veteran 2 H
17;HEUZE FRANCK           ;LEGE CAP FERRET     ;  35:58;12e Senior H
18;BERGOUGNOUS JEAN-LUC   ;PESSAC ATHLETIQUE   ;  35:59;13e Senior H
19;LAGARDE PATRICE        ;PESSAC ATHLETIQUE   ;  36:05;3e Veteran 1 H
20;GOMESSE CHRISTOPHE     ;SA MERIGNAC         ;  36:06;14e Senior H
21;ANTUNES MANUEL         ;                    ;  36:08;15e Senior H
22;LALANDE CHRISTOPHE     ;CHRONO DU BASSIN    ;  36:24;16e Senior H
23;GUAY JOEL              ;RCL                 ;  36:25;4e Veteran 1 H
24;POLLET LUDOVIC         ;SC ARES             ;  36:30;17e Senior H
25;MAIRE PATRICK          ;                    ;  36:53;18e Senior H
26;SERNOT MICHEL          ;ASCCUB              ;  37:00;19e Senior H
27;BALDIN CHRISTIAN       ;                    ;  37:07;5e Veteran 1 H
28;MANTAUX OLIVIER        ;PESSAC ATHLETIQUE   ;  37:09;20e Senior H
29;PERROTEAU LAURENT      ;APA ARSAC           ;  37:10;21e Senior H
30;BENNE MICHEL           ;STADE BORDELAIS     ;  37:21;1e Veteran 3 H
31;BARRETEAU JEAN-YVES    ;                    ;  37:22;3e Veteran 2 H
32;VIGNAUD FREDERIC       ;ALBS                ;  37:29;6e Veteran 1 H
33;BEAUGIER BERNARD       ;US BAZAS            ;  37:33;22e Senior H
34;DUPUY ERIC             ;PESSAC TRIATHLON    ;  37:47;7e Veteran 1 H
35;FOURNIER JEAN-PAUL     ;                    ;  37:50;8e Veteran 1 H
36;PICHA YOUSSEF          ;US CENON RIVE DROI  ;  37:59;1e Espoir H
37;SALGUES JEAN-CHRISTOPH ;LEOGNAN             ;  38:00;23e Senior H
38;BENEZET ALEXANDRE      ;                    ;  38:02;24e Senior H
39;ROBY JEAN-PHILIPPE     ;                    ;  38:17;25e Senior H
40;CHARLES JEAN-MARIE     ;                    ;  38:21;9e Veteran 1 H
41;LEGRAND JEAN-MARC      ;APA ARSAC           ;  38:25;10e Veteran 1 H
42;BIDOU YVES             ;                    ;  38:33;26e Senior H
43;LOPEZ CEDRIC           ;                    ;  38:39;27e Senior H
44;MAUGET VINCENT         ;BEC                 ;  38:47;28e Senior H
45;MEYRE BRUNO            ;RAID EVASION ST HE  ;  38:49;29e Senior H
46;VERMAUX THIERRY        ;                    ;  38:52;30e Senior H
47;MONIER ROBERT          ;                    ;  38:53;4e Veteran 2 H
48;FOURNIER PHILIPPE      ;                    ;  38:54;11e Veteran 1 H
49;VERSABEAU EMMANUEL     ;                    ;  38:55;31e Senior H
50;BOUIN GUILLUME         ;USCA ALBI           ;  38:58;32e Senior H
51;PIERONNE EMMANUEL      ;                    ;  38:59;33e Senior H
52;FOURNIER NICOLAS       ;                    ;  39:02;34e Senior H
53;MOEBS REMI             ;                    ;  39:05;35e Senior H
54;PELLAT PHILIPPE        ;                    ;  39:07;12e Veteran 1 H
55;DUPIN JEAN-MICHEL      ;                    ;  39:12;13e Veteran 1 H
56;LE GARROIS STEPHANE    ;SA MERIGNAC         ;  39:19;36e Senior H
57;SELLIER BRUNO          ;                    ;  39:20;37e Senior H
58;MACHUQUE RENE          ;                    ;  39:24;5e Veteran 2 H
59;SEVIN CYRIL            ;                    ;  39:25;38e Senior H
60;BISSIERES MARYLISE     ;                    ;  39:30;2e Veteran 1 F
61;CHEKRAOUI JEAN-MARC    ;RAID EVASION ST HE  ;  39:31;39e Senior H
62;GREAU JEAN             ;ALBS                ;  39:35;14e Veteran 1 H
63;HOCHARD JACK           ;BOULIAC SP SPORT PLAI  ;  39:37;6e Veteran 2 H
64;RAY JEAN-PHILIPPE      ;                    ;  39:41;40e Senior H
65;FASSAT ERIC            ;ASLR CAMARSAC       ;  39:43;15e Veteran 1 H
66;FERRAT VIRGINIE        ;RUNNING PASSION     ;  39:43;1e Senior F
67;MONTESSUY BERNARD      ;SC ARES             ;  39:44;16e Veteran 1 H
68;FRANCOIS TANGUY        ;CHRONO DU BASSIN    ;  39:45;1e Junior H
69;ASO DANIEL             ;                    ;  39:46;17e Veteran 1 H
70;ROBERT CLAUDE          ;ALCF                ;  39:49;2e Veteran 3 H
71;PONCABARE JEAN-LOUIS   ;LA PAGE BLANCHE     ;  39:53;18e Veteran 1 H
72;STEFFE JEROME          ;TENNIS CLUB CESTAS  ;  39:54;41e Senior H
73;BAYLE CHISTIAN         ;GALOPINS SOULAC     ;  39:55;7e Veteran 2 H
74;LOPEZ CEDRIC           ;CHR BORDEAUX        ;  39:56;42e Senior H
75;LOPEZ FRANCIS          ;CHR BORDEAUX        ;  39:59;8e Veteran 2 H
76;GUYONVARCH JEAN        ;BSMA                ;  40:00;3e Veteran 3 H
77;SAULT BERTRAND         ;                    ;  40:00;19e Veteran 1 H
78;CONSTANT CLAUDE        ;CHR BORDEAUX        ;  40:05;9e Veteran 2 H
79;LE BRIGAND GILLES      ;LA PAGE BLANCHE     ;  40:06;20e Veteran 1 H
80;DESMOCHES ERIC         ;                    ;  40:07;21e Veteran 1 H
81;NIGEN ALAIN            ;                    ;  40:09;22e Veteran 1 H
82;BERNETIERE PATRICIA    ;ALBS                ;  40:12;3e Veteran 1 F
83;MILHAROUX JOEL         ;                    ;  40:17;23e Veteran 1 H
84;GATTO JEAN-CLAUDE      ;                    ;  40:17;24e Veteran 1 H
85;HERDAM AYAAL           ;                    ;  40:18;43e Senior H
86;MARTHIENS CHRISTOPHE   ;                    ;  40:18;44e Senior H
87;CARTER DAMIEN          ;CHRONO DU BASSIN    ;  40:21;1e Cadet H
88;MONTEIL PATRICE        ;CHRONO DU BASSIN    ;  40:22;25e Veteran 1 H
89;LE GOFF BERNARD        ;BSMA                ;  40:24;26e Veteran 1 H
90;BESSE JOEL             ;BA 120 CAZAUX       ;  40:24;45e Senior H
91;GUILLEM JEAN-JACQUES   ;                    ;  40:25;46e Senior H
92;AUPY BERNARD           ;AMSVA               ;  40:27;27e Veteran 1 H
93;FURIC CHRISTOPHE       ;SOLECTRON           ;  40:30;47e Senior H
94;BERTHIER DANIEL        ;ASSPCU BORDEAUX     ;  40:33;10e Veteran 2 H
95;VITALIS YVES           ;                    ;  40:36;11e Veteran 2 H
96;PEYROUNY BRUNO         ;GALOPINS DE SOULAC  ;  40:37;28e Veteran 1 H
97;ROCHE GEORGES          ;IBM                 ;  40:37;4e Veteran 3 H
98;TREGUIER ROGER         ;IBM                 ;  40:42;12e Veteran 2 H
99;HOCHARD NICOLAS        ;BOULIAC SP SPORT PLAI  ;  40:43;2e Junior H
100;OMIECINSKI YANNICK     ;                    ;  40:46;48e Senior H
101;DALY DAVE              ;                    ;  40:48;29e Veteran 1 H
102;VALLEAU JEAN           ;                    ;  40:50;13e Veteran 2 H
103;POUTS BERNARD          ;                    ;  40:52;30e Veteran 1 H
104;DOUBLET STEPHANE       ;ASI SAINT JEAN ILL  ;  41:00;49e Senior H
105;BARRAULT MICHEL        ;CANEJAN ATHLETISME  ;  41:05;31e Veteran 1 H
106;BOISIER JEAN-LUC       ;CE THALES           ;  41:07;32e Veteran 1 H
107;VIVIEN CHRISTOPHE      ;                    ;  41:08;50e Senior H
108;GONZALES FRANCIS       ;ASPTT BORDEAUX      ;  41:12;14e Veteran 2 H
109;LAZARO JEAN-LUC        ;                    ;  41:14;51e Senior H
110;OVIEVE DAVID           ;                    ;  41:22;52e Senior H
111;DUARTE JOSE            ;LA PAGE BLANCHE     ;  41:24;53e Senior H
112;BROUSSARD STEPHANE     ;                    ;  41:25;2e Espoir H
113;FRAYSSE MARIE-CHRISTIN ;                    ;  41:26;2e Senior F
114;LOPEZ JOEL             ;                    ;  41:29;15e Veteran 2 H
115;SOROS JOEL             ;ALBS                ;  41:30;16e Veteran 2 H
116;CHANCOGNE PATRICK      ;                    ;  41:32;33e Veteran 1 H
117;GARNUNG NADIA          ;CHRONO DU BASSIN    ;  41:33;4e Veteran 1 F
118;MEABURN GAEL           ;                    ;  41:33;54e Senior H
119;VILLAR MATHIEU         ;US LIGNAN           ;  41:52;55e Senior H
120;PALVADEAU GREGORY      ;                    ;  41:58;56e Senior H
121;PERROT BERNARD         ;AS TESTERIN         ;  42:05;17e Veteran 2 H
122;REY VINCENT            ;APA ARSAC           ;  42:12;57e Senior H
123;LASPORTES ROMAIN       ;                    ;  42:14;58e Senior H
124;GUICHARD-DIOT LAURENT  ;                    ;  42:21;34e Veteran 1 H
125;SOURDE-LACLAVETINE BER ;ST SULPICE          ;  42:24;5e Veteran 3 H
126;JAMOIS PASCAL          ;                    ;  42:25;35e Veteran 1 H
127;PAINDAVOINE MICHEL     ;SPIRIDON POITOU CH  ;  42:28;18e Veteran 2 H
128;JAURIBERRY GILLES      ;                    ;  42:32;19e Veteran 2 H
129;THIBEAUD PHILIPPE      ;                    ;  42:38;59e Senior H
130;BERRAHO ABDEL          ;CANEJAN ATHLETISME  ;  42:40;36e Veteran 1 H
131;TINGAUD                ;PESSAC TRIATHLON    ;  42:41;37e Veteran 1 H
132;LUIS MESSIAS MIGUEL    ;SC ARES             ;  42:42;6e Veteran 3 H
133;JEQUIER FRANCOIS       ;                    ;  42:42;38e Veteran 1 H
134;CASTELLA ALAIN         ;                    ;  42:47;39e Veteran 1 H
135;OUSTY THIERRY          ;LES GALOPINS D'AQU  ;  42:48;40e Veteran 1 H
136;GUZIKOWSKI DOMINIQUE   ;                    ;  42:50;3e Senior F
137;LO GERARD              ;ASSPCU BORDEAUX     ;  42:50;20e Veteran 2 H
138;CARTA LOUIS            ;                    ;  42:51;21e Veteran 2 H
139;BLANC LIONEL           ;                    ;  42:54;60e Senior H
140;KRYSA CATHY            ;CHRONO DU BASSIN    ;  42:54;4e Senior F
141;PREYDEMY OLIVIER       ;S C B               ;  42:56;61e Senior H
142;GAY STEPHANE           ;                    ;  43:02;62e Senior H
143;DUPOUY JEAN-FRANCOIS   ;AS CCUB             ;  43:04;22e Veteran 2 H
144;MARCHAT GEORGES        ;NAPURRAK            ;  43:05;23e Veteran 2 H
145;MARCOU PASCAL          ;SA CISSAC           ;  43:08;63e Senior H
146;TAPY GERARD            ;SC ARES             ;  43:11;41e Veteran 1 H
147;LACAZE OLIVIER         ;                    ;  43:14;64e Senior H
148;DROGUET MICHEL         ;                    ;  43:19;65e Senior H
149;SPITERI MICHEL         ;                    ;  43:23;42e Veteran 1 H
150;RAMBAUD MONIQUE        ;                    ;  43:25;1e Veteran 2 F
151;GALAN-BARTETTE JEAN-LO ;LA PAGE BLANCHE     ;  43:25;24e Veteran 2 H
152;GATTE JEAN-LUC         ;                    ;  43:27;43e Veteran 1 H
153;PERSONNIC PIERRE       ;                    ;  43:32;66e Senior H
154;MANGIN ANDRE           ;                    ;  43:37;7e Veteran 3 H
155;RAMBAUD CLAUDE         ;                    ;  43:40;25e Veteran 2 H
156;GARNIER DANIEL         ;MILLE PATTES        ;  43:47;44e Veteran 1 H
157;DUBOURG THIERRY        ;ASI SAINT JEAN ILL  ;  43:47;45e Veteran 1 H
158;DULAURENT LIONEL       ;                    ;  43:52;67e Senior H
159;BRIDET JEAN-LOUIS      ;STADE MONTOIS       ;  43:57;26e Veteran 2 H
160;SPITERI CHRISTOPHE     ;                    ;  43:59;46e Veteran 1 H
161;MARTIN LOIC            ;ELAN CAPIANAIS      ;  44:00;3e Espoir H
162;SOL FREDERIC           ;                    ;  44:07;68e Senior H
163;LABAT PATRICK          ;ASH                 ;  44:08;27e Veteran 2 H
164;MOUCHE MAMHOUD         ;                    ;  44:10;69e Senior H
165;POUGET HERVE           ;LA PAGE BLANCHE     ;  44:12;47e Veteran 1 H
166;BENETREAU FREDERIC     ;                    ;  44:13;70e Senior H
167;DELRIEU LUDIVINE       ;PESSAC TRIATHLON    ;  44:14;5e Senior F
168;VAROQUEAUX OLIVIER     ;                    ;  44:15;71e Senior H
169;DUBOS PASCAL           ;                    ;  44:16;72e Senior H
170;CLIQUENNOIS JEAN-PAUL  ;CE FAI              ;  44:17;28e Veteran 2 H
171;LECOMTE MICHEL         ;                    ;  44:20;48e Veteran 1 H
172;CAMICAS GERARD         ;                    ;  44:21;29e Veteran 2 H
173;DUBROUS MICHEL         ;                    ;  44:22;49e Veteran 1 H
174;BALDIN JACKY           ;                    ;  44:25;30e Veteran 2 H
175;SARTHOU BENEDICTE      ;                    ;  44:25;2e Veteran 2 F
176;DUBOSCQ ERIC           ;                    ;  44:26;73e Senior H
177;LAGARDE THIERRY        ;                    ;  44:35;50e Veteran 1 H
178;BARBIER PIERRE         ;                    ;  44:39;4e Espoir H
179;LAOU-HAO JEAN-LOUIS    ;                    ;  44:42;51e Veteran 1 H
180;DEMUTH JACQUES         ;                    ;  44:45;8e Veteran 3 H
181;DE SAN ALCADIO JEAN    ;                    ;  44:46;9e Veteran 3 H
182;GARCIA CELESTIN        ;                    ;  44:50;52e Veteran 1 H
183;BLERIOT YOANN          ;                    ;  44:54;74e Senior H
184;RIEMENCEAU JEAN-FRANCO ;                    ;  44:54;75e Senior H
185;VRIGNON YVON           ;                    ;  44:55;53e Veteran 1 H
186;MICHON SYLVIE          ;IBM                 ;  44:56;3e Veteran 2 F
187;BARBIER PASCAL         ;                    ;  44:57;5e Espoir H
188;CACHELEUX ERIC         ;ASTP                ;  44:57;76e Senior H
189;MANDON CORINNE         ;                    ;  44:58;6e Senior F
190;LABARBE ALAIN          ;                    ;  44:59;77e Senior H
191;FEYRIT BERNARD         ;CHR BORDEAUX        ;  45:00;31e Veteran 2 H
192;DEWET PHILIPPE         ;FOULEE DES JALLES   ;  45:01;78e Senior H
193;LEVILLAIN FREDERIC     ;                    ;  45:05;54e Veteran 1 H
194;ROQUES JOEL            ;LYONNAISE DES EAUX  ;  45:10;79e Senior H
195;PEREIRA JOSE           ;DBS                 ;  45:14;55e Veteran 1 H
196;DOUILLARD CHRISTOPHE   ;RUGBY CLUB FACTURE  ;  45:17;80e Senior H
197;DULUC JEAN-CLAUDE      ;                    ;  45:19;56e Veteran 1 H
198;LESPAGNE THIERRY       ;DASSAULT            ;  45:22;81e Senior H
199;PONS MICHEL            ;                    ;  45:23;82e Senior H
200;JOIE NADINE            ;LA PAGE BLANCHE     ;  45:26;5e Veteran 1 F
201;HAZERA FREDERIC        ;SOGERMA             ;  45:29;83e Senior H
202;LEROUX YVAN            ;                    ;  45:34;57e Veteran 1 H
203;ULRIEN JEAN_ LOUIS     ;                    ;  45:35;58e Veteran 1 H
204;CHRETIEN SYLVAIN       ;                    ;  45:36;59e Veteran 1 H
205;MARTY HENRY            ;                    ;  45:39;32e Veteran 2 H
206;PERON LOUIS            ;POMPIERS BORDEAUX   ;  45:39;10e Veteran 3 H
207;CHIAMA SOPHIE          ;OXYGENE BLANQUEFOR  ;  45:40;7e Senior F
208;DUMORA BERNARD         ;                    ;  45:43;60e Veteran 1 H
209;LUCE THIERRY           ;                    ;  45:49;61e Veteran 1 H
210;LABIT MARC             ;                    ;  45:52;33e Veteran 2 H
211;VILLAN JEAN PIERRE     ;UAGM                ;  45:53;34e Veteran 2 H
212;CHESNIER JEAN-LOUIS    ;                    ;  45:55;35e Veteran 2 H
213;PERAIRE PHILIPPE       ;ASI SAINT JEAN ILL  ;  45:58;62e Veteran 1 H
214;MILHET CHRISTOPHE      ;                    ;  45:59;84e Senior H
215;EVEN BERNARD           ;                    ;  46:00;36e Veteran 2 H
216;BAUDIE ROBERT          ;TRIATHLON ARCACHON  ;  46:03;11e Veteran 3 H
217;HARMOY LUDOVIC         ;                    ;  46:04;85e Senior H
218;ANDRE PATRICK          ;                    ;  46:04;63e Veteran 1 H
219;BEYRAND ANNICK         ;                    ;  46:05;8e Senior F
220;GIRARDEAU PHILIPPE     ;                    ;  46:06;86e Senior H
221;BRIENS DOMINIQUE       ;                    ;  46:08;37e Veteran 2 H
222;MOLLOT JEAN-MICHEL     ;                    ;  46:09;38e Veteran 2 H
223;LE LEANNEC RENALD      ;                    ;  46:10;87e Senior H
224;DARME PATRICK          ;ASPTT BORDEAUX      ;  46:13;64e Veteran 1 H
225;VARACHE STEPHANE       ;                    ;  46:17;88e Senior H
226;LAULAN CHRISTELLE      ;BOULIAC SP             ;  46:18;9e Senior F
227;COURBET FREDERIC       ;                    ;  46:19;89e Senior H
228;DUBOIS RENE            ;CA BEGLES           ;  46:24;1e Veteran 4 H
229;FERREIRA SERAPHIN      ;ASI SAINT JEAN ILL  ;  46:46;65e Veteran 1 H
230;DUROIS JULIEN          ;                    ;  46:58;90e Senior H
231;GUIGUEN JEAN-PIERRE    ;                    ;  47:08;39e Veteran 2 H
232;BORDERES ALAIN         ;                    ;  47:13;91e Senior H
233;VANSIELEGHEM XAVIER    ;LA PAGE BLANCHE     ;  47:17;92e Senior H
234;SOUPOU MARCELLUS       ;CHR BORDEAUX        ;  47:19;66e Veteran 1 H
235;DUPOUY MICHEL          ;ALCF                ;  47:20;67e Veteran 1 H
236;BERGER SEVERINE        ;BRAUD AC            ;  47:22;10e Senior F
237;ECHEVESTE ETIENNE      ;                    ;  47:28;93e Senior H
238;TARIS HERVE            ;SOLECTRON           ;  47:29;40e Veteran 2 H
239;FLOCH JOEL             ;                    ;  47:32;94e Senior H
240;BAS CATHERINE          ;ASI ST JEAN D'ILLA  ;  47:48;6e Veteran 1 F
241;ROUANET FREDERIQUE     ;JSSSC               ;  47:49;11e Senior F
242;TAUZIA ROBERT          ;                    ;  47:50;41e Veteran 2 H
243;DAVID JOEL             ;                    ;  48:00;42e Veteran 2 H
244;CASTETS DENIS          ;LA PAGE BLANCHE     ;  48:01;95e Senior H
245;LESBESNERAIS MICHEL    ;UNADEV              ;  48:03;96e Senior H
246;SPRENGER PHILIPPE      ;                    ;  48:03;97e Senior H
247;MEMAIN JEAN-PAUL       ;                    ;  48:05;43e Veteran 2 H
248;GIRARD YVES            ;                    ;  48:06;98e Senior H
249;LAPIER FABRICE         ;                    ;  48:07;68e Veteran 1 H
250;LECLERC VALERIE        ;MILLE PATTES        ;  48:09;12e Senior F
251;VIMENEY YANN           ;                    ;  48:12;44e Veteran 2 H
252;LE GENTIL MARC         ;BOULIAC SP             ;  48:19;69e Veteran 1 H
253;CLAVIER DOMINIQUE      ;                    ;  48:21;45e Veteran 2 H
254;COQUILLAS BERTRAND     ;                    ;  48:24;99e Senior H
255;CASTELLA MARYSE        ;                    ;  48:25;7e Veteran 1 F
256;MAYOT LAURENT          ;                    ;  48:25;70e Veteran 1 H
257;GANDAUX ALAIN          ;ALBS                ;  48:36;46e Veteran 2 H
258;OYARZUN ROLAND         ;                    ;  48:47;47e Veteran 2 H
259;VIDOTTO LAURENT        ;                    ;  48:53;71e Veteran 1 H
260;LANGERON MICHEL        ;UAGM                ;  49:08;12e Veteran 3 H
261;AZAMBOURG CHRISTINE    ;                    ;  49:09;8e Veteran 1 F
262;BAC STEPHANE           ;                    ;  49:09;100e Senior H
263;CASSAIGNE MICHEL       ;CHRONO DU BASSIN    ;  49:15;48e Veteran 2 H
264;OZANNE JACKIE          ;IBM                 ;  49:20;4e Veteran 2 F
265;BOUCHE JEROME          ;                    ;  49:21;72e Veteran 1 H
266;LAGRANGE JEAN-MARC     ;                    ;  49:29;49e Veteran 2 H
267;LACAZE GERARD          ;                    ;  49:34;73e Veteran 1 H
268;LANNES CHRISTIAN       ;GALOPINS SOULAC     ;  49:40;50e Veteran 2 H
269;CASSIAU DOMINIQUE      ;                    ;  49:41;74e Veteran 1 H
270;BOYER DOMINIQUE        ;                    ;  49:53;51e Veteran 2 H
271;CROUZILLE DOMINIQUE    ;                    ;  49:57;75e Veteran 1 H
272;VAYSSETTES ANDRE       ;                    ;  50:00;13e Veteran 3 H
273;HO-LEONG MAXIME        ;                    ;  50:09;76e Veteran 1 H
274;LE NOUAILLE AURELIEN   ;                    ;  50:12;101e Senior H
275;LE ROUX ARSENE         ;                    ;  50:14;14e Veteran 3 H
276;AMOROS ANDTRE          ;                    ;  50:20;77e Veteran 1 H
277;COURBIN JEAN-YVES      ;                    ;  50:25;78e Veteran 1 H
278;BRUN CATHERINE         ;                    ;  50:28;9e Veteran 1 F
279;LOPES JOSE-CARLOS      ;                    ;  50:31;102e Senior H
280;LE ROUX ARSENE         ;                    ;  50:43;15e Veteran 3 H
281;GRAS GISELLE           ;ST JEAN D'ILLAC     ;  50:50;5e Veteran 2 F
282;BONNET ABEL            ;LA PAGE BLANCHE     ;  50:55;16e Veteran 3 H
283;JUNCA PHILIPPE         ;                    ;  51:06;103e Senior H
284;GREGOIRE MARIE-HELENE  ;                    ;  51:11;6e Veteran 2 F
285;DUTHIL GUY             ;AS TESTERIN         ;  51:12;17e Veteran 3 H
286;BETEILLE PIERRE        ;                    ;  51:15;18e Veteran 3 H
287;GUYOT JEAN-CLAUDE      ;                    ;  51:17;79e Veteran 1 H
288;CASTAING HERVE         ;                    ;  51:23;80e Veteran 1 H
289;BARRE SERGE            ;LYONNAISE DES EAUX  ;  51:31;81e Veteran 1 H
290;COLOMB BRUNO           ;D B S               ;  51:32;82e Veteran 1 H
291;BRIQUET CAROLE         ;LES GALOPINS DE SO  ;  51:34;13e Senior F
292;LAGAE REGIS            ;                    ;  51:39;104e Senior H
293;JARAUDIAS BRUNO        ;                    ;  51:43;83e Veteran 1 H
294;FICHE MANQUANTE        ;                    ;  51:46;105e Senior H
295;LECOINTE PATRICK       ;                    ;  51:48;52e Veteran 2 H
296;CALIOT BRUNO           ;                    ;  51:57;84e Veteran 1 H
297;MAUBERT CHRISTIANE     ;                    ;  52:00;7e Veteran 2 F
298;DUSSILLOS JOEL         ;                    ;  52:23;53e Veteran 2 H
299;THIBAULT CHRISTIAN     ;LA PAGE BLANCHE     ;  52:24;54e Veteran 2 H
300;CHAUVIN CHRISTOPHE     ;JUDO CLUB AUDENGE  ;  52:26;106e Senior H
301;BOUTERIGE PATRICIA     ;CHRONO DU BASSIN    ;  52:31;10e Veteran 1 F
302;CAMELEYRE JEAN-MARC    ;CYCLO CLUB VAL LEY  ;  52:31;85e Veteran 1 H
303;SERNOT VALERIE         ;ASCCUB              ;  52:38;14e Senior F
304;BORDERES PATRICIA      ;                    ;  52:39;15e Senior F
305;SAGLIMBENI CLOTILDE    ;ALCF                ;  52:43;8e Veteran 2 F
306;LHERISSON CLAUDE       ;LA PAGE BLANCHE     ;  53:07;55e Veteran 2 H
307;VAREILLAS MIREILLE     ;TRIATHLON ARCACHON  ;  53:07;11e Veteran 1 F
308;DUFOIS VERONIQUE       ;LA PAGE BLANCHE     ;  53:31;16e Senior F
309;LOPEZ ANNE             ;                    ;  53:45;12e Veteran 1 F
310;PAU THIERRY            ;                    ;  53:47;56e Veteran 2 H
311;PAU JOHANNA            ;                    ;  53:49;17e Senior F
312;ARCIS JEAN-PIERRE      ;                    ;  53:54;86e Veteran 1 H
313;ADAMOVITZ JEAN-PATRICK ;                    ;  54:08;107e Senior H
314;NOUGARET NADIA         ;PESSAC TRIATHLON    ;  54:15;18e Senior F
315;POURPOINT CLARENCE     ;                    ;  54:22;19e Senior F
316;BECHADE JEAN-PIERRE    ;                    ;  54:30;87e Veteran 1 H
317;DELETRAIN MARIE-JOSE   ;FAT LE TAILLAN MED  ;  54:34;13e Veteran 1 F
318;LANES CHRISTIAN        ;                    ;  54:39;88e Veteran 1 H
319;LACAZE JEAN-PIERRE     ;                    ;  54:47;57e Veteran 2 H
320;CAULUELAERE DAMIEN     ;                    ;  54:53;108e Senior H
321;GUILLAUME STEPHANE     ;                    ;  54:57;89e Veteran 1 H
322;BAYLE CHRISTINE        ;GALOPINS DE SOULAC  ;  55:27;14e Veteran 1 F
323;BARBAUD GERARD         ;                    ;  55:34;58e Veteran 2 H
324;SOUC JOSIANE           ;LA PAGE BLANCHE     ;  55:45;9e Veteran 2 F
325;FOURTON HERNE          ;                    ;  55:56;90e Veteran 1 H
326;CHAUDET PHILIPPE       ;APSAP PARIS         ;  56:15;109e Senior H
327;GARCIA SOPHIE          ;MILLE PATTES        ;  56:22;20e Senior F
328;MONTEIL JOSIANE        ;CHRONO DU BASSIN    ;  56:24;15e Veteran 1 F
329;REMY CECILE            ;ISSAC               ;  56:29;16e Veteran 1 F
330;HARRIBEY CHRISTIAN     ;                    ;  57:04;59e Veteran 2 H
331;GENTES PATRICIA        ;                    ;  57:06;17e Veteran 1 F
332;BENNE BENOIT           ;                    ;  57:19;60e Veteran 2 H
333;PAGES JOELLE           ;                    ;  57:20;18e Veteran 1 F
334;CBOUZILLE NADINE       ;                    ;  57:32;19e Veteran 1 F
335;MONE ARMELLE           ;                    ;  57:33;20e Veteran 1 F
336;BLONDEAU ERIC          ;                    ;  57:37;91e Veteran 1 H
337;DUPUY PATRICE          ;                    ;  57:46;92e Veteran 1 H
338;BORDESSOULE JEAN-PAUL  ;                    ;  58:06;93e Veteran 1 H
339;GARDIA-PAREGE JEAN-LUC ;                    ;  58:31;94e Veteran 1 H
340;BOULANGER JEAN-MARIE   ;                    ;  59:03;61e Veteran 2 H
341;FICHE MANQUANTE        ;                    ;  59:30;110e Senior H
342;MAINGUY YVES           ;ASBB                ;  59:35;19e Veteran 3 H
343;TRULEZ DANIEL          ;                    ;  59:37;95e Veteran 1 H
344;TRULEZ VALERIE         ;                    ;  59:39;21e Veteran 1 F
345;KIMPE ODILE            ;                    ;  59:44;22e Veteran 1 F
346;BERTHE ANNE-SOPHIE     ;                    ;  59:47;10e Veteran 2 F
347;CHORRO MONIQUE         ;ASS BOIENNE         ;  59:47;23e Veteran 1 F
348;ZALIE FREDERIC         ;                    ;  59:48;111e Senior H
349;CHAUMAIN GILLES        ;                    ;  59:56;112e Senior H
350;CASTETS CATHERINE      ;LA PAGE BLANCHE     ;01:00:45;21e Senior F
351;MICHAUD MARTIAL        ;ALBS                ;01:00:47;62e Veteran 2 H
352;BERRON JEAN-PIERRE     ;                    ;01:01:08;20e Veteran 3 H
353;ARNAUD MURIELLE        ;ASCCUB              ;01:01:22;24e Veteran 1 F
354;BONNET JOSYANE         ;LA PAGE BLANCHE     ;01:01:25;11e Veteran 2 F
355;LAMAISON PARTICIA      ;                    ;01:01:28;25e Veteran 1 F
356;LAMAISON JEAN-BERNARD  ;                    ;01:01:35;96e Veteran 1 H
357;DAURONS KARINE         ;GALOPINS SOULAC     ;01:01:38;22e Senior F
358;LAPLAGNE PASCAL        ;                    ;01:01:48;97e Veteran 1 H
359;DUBOSQ VALERIE         ;                    ;01:02:12;23e Senior F
360;ETCHEGARAY JEAN-CLAUDE ;                    ;01:02:22;98e Veteran 1 H
361;SPRENGER CARMEN        ;                    ;01:02:48;26e Veteran 1 F
