RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENIS FREDERIC ;;29m49;1e Senior H
2;GUIBAULT THIERRY ;AC COGNAC ;29m50;2e Senior H
3;SGHYR KAMA ;ESB OXYGENE BLANQUEFORT;29m51;3e Senior H
4;DAMIAN MICKAEL ;NEUILLY PLAISANCE ;30m15;4e Senior H
5;CROISILLE DAVID ;AS ST JUNIEN ATHL ;30m19;5e Senior H
6;LINGARD PATRICK ;BSMA ;30m32;1e Veteran 1 H
7;PURREY JULIEN ;SA MERIGNAC ;30m32;6e Senior H
8;HORREREAU SEBASTIEN ;AC LA REOLE ;30m34;7e Senior H
9;LAMY LIONEL ;SAM FORD ;30m47;8e Senior H
10;TINGAUD KEVING ;STADE BORDELAIS ;30m53;1e Espoir H
11;DUPUY DAVID ;CA BEGLAIS ;30m55;9e Senior H
12;DUPOUY YANNICK ;;30m56;2e Espoir H
13;BRAMMIA LOTFI ;UA TARBES ;30m58;10e Senior H
14;BEAUDRIT CHRISTOPHE ;;31m19;11e Senior H
15;INGLES FRANCIS ;BOULIAC ;31m21;12e Senior H
16;COLOMBEL YANNICK ;;31m47;2e Veteran 1 H
17;BOITEAU CHRISTOPHE ;JS ANGOULEME ATH ;31m49;13e Senior H
18;VILLETTE SEBASTIEN ;UA GUJAN MESTRAS ;31m52;14e Senior H
19;SAUBESTY HUGO ;BSMA ;32m02;15e Senior H
20;SOARES LUIS ;STADE BORDELAIS ;32m08;3e Veteran 1 H
21;MOREAU LAURENT ;CAP CHATELLERAULT ;32m10;16e Senior H
22;DE MARCO FABRICE ;SA MERIGNAC ;32m14;17e Senior H
23;LACOMBE ARNAUD ;ASPTT BORDEAUX ;32m21;18e Senior H
24;MICHAUD YANN ;JSA ANGOULEME ;32m27;19e Senior H
25;VALLET GUILLAUME ;AS LIBOURNE ;32m29;20e Senior H
26;SUDRIE SYLVAIN ;;32m32;3e Espoir H
27;GRYSELEYNE SEBASTIEN ;JSA ANGOULEME ;32m33;21e Senior H
28;VERGE BRUNO ;SA MERIGNAC ;32m46;22e Senior H
29;GALLIEN THIERRY ;CA PERIGUEUX ATHL ;33m00;4e Veteran 1 H
30;TREILLIE SYLVAIN ;AS LIBOURNE ;33m03;1e Junior H
31;VIRVALEIX DIDIER ;C A PERIGUEUX ATHL. ;33m08;23e Senior H
32;MONTEAUD OLIVIER ;;33m09;24e Senior H
33;JOUSSEAUME JEAN MARC ;GRADIGNAN ;33m22;25e Senior H
34;PILLAC CYRIL/VERLHAC SE;;33m29;26e Senior H
35;DUSSAUBAT LUIS ;PAYS BASQUE ATHLETISME ;33m33;27e Senior H
36;PAGE SEBASTIEN ;STADE NIORTAIS ;33m34;28e Senior H
