Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;OLLIVIER;ALAIN;BSMA;00:35:59;1e Senior H
2;SIREROL;MARCEL;BSMA;00:36:08;2e Senior H
3;MALLET;JEROME;;00:36:13;3e Senior H
4;TARIS;PATRICe;;00:36:24;4e Senior H
5;MEYNARD;STEPHANE;TRI CARBON BLANC;00:37:26;5e Senior H
6;TARIS;HERVE;SOLECTRON;00:37:39;6e Senior H
7;HIRMONT;JOEL;CC AMBES;00:39:16;1e Veteran 1 H
8;LAISSAOUI;LUC;;00:39:34;7e Senior H
9;DUMAS;STEPHANE;CA BEGLAIS;00:39:50;8e Senior H
10;BREYSSE;DENIS;;00:39:56;2e Veteran 1 H
11;COUFLEAUX;PHILIPPE;;00:40:24;3e Veteran 1 H
12;MENIER;CHRISTOPHE;;00:40:28;9e Senior H
13;BRIZET;ALAIN;;00:40:33;1e Veteran 2 H
14;REBILLON;SYLVAIN;AS AMBARES;00:40:37;4e Veteran 1 H
15;BOSSION;FABRICE;TRI CARBON BLANC;00:41:11;5e Veteran 1 H
16;BUSSET;YAN;;00:41:46;10e Senior H
17;LACOMBE;CHRISTIAN;ALBS;00:41:51;6e Veteran 1 H
18;FAUGERE;PIERRE;;00:41:56;1e Veteran 3 H
19;LAVERGNE;JEAN PIERRE;SOLECTRON;00:41:57;7e Veteran 1 H
20;BENQUET;STEPHANE;;00:42:46;11e Senior H
21;BIDOU;YVES;;00:42:47;12e Senior H
22;SOUMEILLAN;JEAN PHILIPPE;;00:43:00;13e Senior H
23;CHAMBRIN;JEAN LUC;;00:43:38;14e Senior H
24;DHELIAT;BENJAMIN;TRI CARBON BLANC;00:43:57;15e Senior H
25;CERQUEIRA;JOSE;;00:43:59;16e Senior H
26;CARNEIRO;SEBASTIEN;;00:44:04;17e Senior H
27;THEILLIEZ;ALAIN;;00:44:53;2e Veteran 2 H
28;CAVERO;JEAN PIERRE;;00:44:57;8e Veteran 1 H
29;GONZALEZ;FRANCIS;ASPTT BORDEAUX;00:45:02;3e Veteran 2 H
30;SALLES;JEAN PIERRE;;00:45:21;2e Veteran 3 H
31;CHANCOGNE;PATRICK;;00:45:55;9e Veteran 1 H
32;ATANET;ROBERT;AS AMBARES;00:46:27;10e Veteran 1 H
33;GALLET;BERNARD;;00:46:34;11e Veteran 1 H
34;GUYONNET;JEROME;;00:47:08;12e Veteran 1 H
35;LABEYRIE;STEPHANE;;00:47:36;18e Senior H
36;AUTET;ROGER;;00:47:56;4e Veteran 2 H
37;DE BREMOND DARS;ARMEL;;00:48:54;19e Senior H
38;FILLASTRE;FREDERIC;AS AMBARES;00:48:58;13e Veteran 1 H
39;SEES;NICOLAS;;00:49:10;20e Senior H
40;SANTRAN;STEPHANE;TRI CARBON BLANC;00:49:18;21e Senior H
41;PAPIN;STEPHANE;;00:49:19;22e Senior H
42;LAMY;DIDIER;;00:49:27;14e Veteran 1 H
43;LUGOT;J.FRANCOIS;;00:49:28;15e Veteran 1 H
44;ESPITALIER;PHILIPPE;;00:49:29;16e Veteran 1 H
45;LUGOT;THOMAS;;00:49:49;1e Cadet H
46;FOURRE;BERTRAND;;00:50:16;23e Senior H
47;TEIXEIRA;JOAQUIM;;00:50:25;17e Veteran 1 H
48;RAPY;SERGE;;00:50:26;5e Veteran 2 H
49;VEDRENNE;FRANCK;;00:50:43;24e Senior H
50;MOLINA;ANTONIO;;00:50:48;18e Veteran 1 H
51;OLLIVIER;GUY;;00:52:16;25e Senior H
52;BATBY LARCHE;ANNE MARIE;BSMA;00:52:39;1e Veteran 1 F
53;CATTARIN;J.FRANCOIS;;00:52:39;3e Veteran 3 H
54;PIERS;JONATHAN;;00:53:33;26e Senior H
55;MIGNE;JOSYANE;JSSSC;00:53:35;1e Veteran 2 F
56;PAGES;GUY;;00:54:15;6e Veteran 2 H
57;CHAMPOUX;ERIC;IBM FRANCE;00:57:05;19e Veteran 1 H
58;MIRAMON;SYLVIE;TRIATHLON PESSAC;00:57:06;2e Veteran 1 F
59;TALEYRAND;FABRICE;;00:58:17;0e Veteran 1 H
60;GUICHENEY;TEDDY;;00:59:40;27e Senior H
61;TREMOULINAS;PHILIPPE;;01:00:41;21e Veteran 1 H
