Rang;Nom;Cat�gorie;Temps
1;FRANCIS INGLES;1e Senior H;0'42'52
2;YVES BRUNEAU;1e Veteran 1 H;0'45'24
3;ANTHONY FOURMONT;2e Senior H;0'45'54
4;LAURENT LAPEGUE;3e Senior H;0'46'36
5;HERVE TARIS;4e Senior H;0'47'43
6;J.MARIE MALBEC;2e Veteran 1 H;0'48'13
7;GILLES REBOUL;3e Veteran 1 H;0'48'29
8;PHILIPPPE BERGER;4e Veteran 1 H;0'49'10
9;ALAIN CALVY;5e Senior H;0'49'41
10;ANTHONY LECOINTRE;6e Senior H;0'49'44
11;MICHEL SERNOT;7e Senior H;0'50'06
12;NICOLAS EYMOND;8e Senior H;0'50'56
13;MICHEL SKOPINE;1e Veteran 2 H;0'51'59
14;ERIC GUYOMARD;1e Espoir H;0'51'59
15;RENE MACHUQUE;2e Veteran 2 H;0'52'44
16;J.PIERRE LAVERGNE;5e Veteran 1 H;0'52'52
17;ALAIN TAUZIER;6e Veteran 1 H;0'53'00
18;J.MARC LEGRAND;7e Veteran 1 H;0'53'03
19;LUDOVIC QUERE;8e Veteran 1 H;0'53'21
20;DAVID SOUM;9e Senior H;0'53'30
21;PASCAL MARCOU;10e Senior H;0'54'07
22;FREDERIC HUNOLD;9e Veteran 1 H;0'54'18
23;JEROME POURTALET;11e Senior H;0'55'02
24;JEAN GUYONVARCH;1e Veteran 3 H;0'55'06
25;SEBASTIEN VILAR;12e Senior H;0'55'46
26;MARCEL PIERRE;3e Veteran 2 H;0'56'01
27;FREDERIC BERTONECHE;13e Senior H;0'56'01
28;STEPHANE BALUTO;14e Senior H;0'56'02
29;PASCAL DUPPI;15e Senior H;0'57'10
30;ETIENNE BARTHELEMY;16e Senior H;0'57'41
31;LAURENT CLUZEAU BON;17e Senior H;0'57'56
32;THOMAS DURAN;2e Espoir H;0'58'45
33;EMILE MEDINA;10e Veteran 1 H;0'58'50
34;FRANCOISE DIEF;1e Senior F;0'59'32
35;CHRISTELLE LAULAN;2e Senior F;0'59'41
36;PATRICIA SAUNIER;3e Senior F;1'00'05
37;J.PAUL BONCOEUR;4e Veteran 2 H;1'00'13
38;SYLVAIN ARNAUD;18e Senior H;1'00'28
39;MATHIEU REY;19e Senior H;1'01'00
40;PATRICE BALET;5e Veteran 2 H;1'01'20
41;HERVE SAMPOUX;11e Veteran 1 H;1'02'04
42;VERONIQUE QUERE;4e Senior F;1'02'25
43;CIDALIA DUPRAT;1e Veteran 2 F;1'02'35
44;M.JOSE CONSTANT;1e Veteran 1 F;1'02'51
45;DIDIER GARCIA;12e Veteran 1 H;1'02'54
46;NICOLAS LUSSAC;20e Senior H;1'03'21
47;FIDEL ELICECHE;6e Veteran 2 H;1'03'36
48;J.LUC COCUREAU;13e Veteran 1 H;1'03'42
49;OLIVIER BILLA;21e Senior H;1'04'19
50;ERIC GOUNET;14e Veteran 1 H;1'04'32
