Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;HORREREAU     ;SEBASTIEN      ;AC LA REOLE         ;00:31:11; 1e SENIOR H
2;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:31:18; 2e SENIOR H
3;TREILLIE       ;J CHRISTOPHE   ;AS LIBOURNE         ;00:33:23; 3e SENIOR H
4;VALLET         ;GUILLAUME      ;AS LIBOURNE         ;00:33:38; 4e SENIOR H
5;BISMES         ;DENIS          ;BOULIAC SP          ;00:33:53; 5e SENIOR H
6;ORANGER        ;PATRICE        ;US MARMANDE         ;00:33:59; 6e SENIOR H
7;VINCENT        ;CHRISTOPHE     ;US LIGNAN DE BDX    ;00:34:57; 7e SENIOR H
8;BORDAS         ;CHRISTOPHE     ;CA BEGLES           ;00:35:09; 8e SENIOR H
9;OLLIVIER       ;ALAIN          ;BSMA                ;00:35:35; 9e SENIOR H
10;GRIGIS         ;JOEL           ;BOULIAC SP          ;00:35:36; 10e SENIOR H
11;TARIS          ;HERVE          ;SOLECTRON           ;00:35:57; 11e SENIOR H
12;DOMINGUEZ      ;CLAUDE         ;ANDORRE             ;00:36:00; 1e VETERAN 1 H
13;BORDERIE       ;ANDRE          ;                    ;00:36:02; 12e SENIOR H
14;LALANDE        ;CHRISTOPHE     ;CHRONOS DU BASSIN   ;00:36:17; 13e SENIOR H
15;PECHAMBERT     ;ALAIN          ;BOULIAC SP          ;00:36:45; 1e VETERAN 2 H
16;MEYNARD        ;STEPHANE       ;CACBO TRI           ;00:36:56; 14e SENIOR H
17;ALONSO         ;SYLVESTRE      ;CA BEGLES           ;00:37:07; 15e SENIOR H
18;BERTHET        ;JEAN GERARD    ;ASVP                ;00:37:58; 16e SENIOR H
19;BAZAS          ;MATHIEU        ;                    ;00:38:06; 17e SENIOR H
20;BENNE          ;MICHEL         ;SBUC                ;00:38:11; 1e VETERAN 3 H
21;LALUCE         ;BRUNO          ;TCA CESTAS          ;00:38:16; 2e VETERAN 1 H
22;EVENOU         ;VINCENT        ;AS MEDON            ;00:38:18; 1e ESPOIR H
23;PRIME          ;JEAN LUC       ;BOULIAC SP          ;00:38:37; 2e VETERAN 2 H
24;DUFOUR         ;BRUNO          ;ELAN CAPIANAIS      ;00:38:47; 2e ESPOIR H
25;PONCABARRE     ;JEAN LOUIS     ;PAGE BLANCHE        ;00:38:52; 3e VETERAN 1 H
26;HOCHARD        ;JACK           ;BOULIAC SP          ;00:39:02; 3e VETERAN 2 H
27;GUEGUEN        ;DIDIER         ;CACBO TRI           ;00:39:12; 18e SENIOR H
28;CASTAING       ;PHILIPPE       ;TC PREIGNAC         ;00:39:23; 19e SENIOR H
29;GUINIE         ;FRANCIS        ;LEOGNAN ATHLE       ;00:39:34; 2e VETERAN 3 H
30;BAILLET        ;FABRICE        ;RAPETOU             ;00:39:35; 4e VETERAN 1 H
31;BEIS           ;CHRISTIAN      ;                    ;00:39:52; 4e VETERAN 2 H
32;CAUZA          ;THIERRY        ;RAPETOU             ;00:40:03; 20e SENIOR H
33;GABRIEL        ;YVON           ;PAGE BLANCHE        ;00:40:16; 5e VETERAN 1 H
34;TORRA          ;FABRICE        ;                    ;00:40:22; 21e SENIOR H
35;DUBLANC        ;CHRISTIAN      ;                    ;00:40:48; 5e VETERAN 2 H
36;LASSALE        ;BERNARD        ;CACBO TRI           ;00:40:52; 6e VETERAN 1 H
37;CUEILLE        ;SEBASTIEN      ;                    ;00:40:56; 22e SENIOR H
38;DUFOUR         ;JACQUES        ;ELAN CAPIANAIS      ;00:41:00; 6e VETERAN 2 H
39;FERRAND        ;FRANCOIS       ;                    ;00:41:04; 3e VETERAN 3 H
40;GUYONVARCH     ;JEAN           ;BSMA                ;00:41:06; 4e VETERAN 3 H
41;DUARTE         ;JOSE           ;PAGE BLANCHE        ;00:41:25; 23e SENIOR H
42;DUBOUE         ;MARIE YANNICK  ;                    ;00:41:28; 1e VETERAN 1 F
43;CAILLOU        ;DANIEL         ;BOULIAC SP          ;00:41:35; 7e VETERAN 2 H
44;MARTIN         ;JEAN PIERRE    ;BOULIAC SP          ;00:41:36; 8e VETERAN 2 H
45;BENOIT         ;OLIVIER        ;                    ;00:41:41; 24e SENIOR H
46;DUTRUCH        ;BERNARD        ;PASS RUNNING        ;00:41:44; 9e VETERAN 2 H
47;FONTAYRAUD     ;FRANCK         ;CACBO TRI           ;00:41:47; 25e SENIOR H
48;GONZALEZ       ;FRANCIS        ;ASPTT BORDEAUX      ;00:41:50; 10e VETERAN 2 H
49;MOGABURU       ;THIERRY        ;                    ;00:41:53; 26e SENIOR H
50;BEAUMARD       ;CHRISTIAN      ;CACBO TRI           ;00:41:56; 7e VETERAN 1 H
51;SALLES         ;JEAN PIERRE    ;                    ;00:42:14; 5e VETERAN 3 H
52;SAUNIER        ;PATRICIA       ;                    ;00:42:16; 1e SENIOR F
53;PRODHOMME      ;PATRICE        ;FOUS DES QUAIS BDX  ;00:42:19; 8e VETERAN 1 H
54;CONSTAND       ;FRANCOIS       ;ELAN CAPIANAIS      ;00:42:28; 27e SENIOR H
55;GAUZES         ;VINCENT        ;                    ;00:42:35; 28e SENIOR H
56;HERVE          ;AGNES          ;LEOGNAN ATHLE       ;00:42:38; 2e SENIOR F
57;GEC            ;OLIVIER        ;BOULIAC SP          ;00:42:42; 9e VETERAN 1 H
58;PIERRE         ;MARCEL         ;                    ;00:42:57; 11e VETERAN 2 H
59;KRYSA          ;CATHY          ;CHRONOS DU BASSIN   ;00:42:59; 3e SENIOR F
60;FAUTHOUX       ;OLIVIER        ;RAPETOU             ;00:43:38; 29e SENIOR H
