Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;PLOUVIEZ       ;JEROME         ;USCRD               ;00:32:31; 1e SENIOR H
2;ALLETRU        ;ERIC           ;AS CUB              ;00:33:23; 2e SENIOR H
3;ROGER          ;STEPHANE       ;DENIS BOY           ;00:34:00; 3e SENIOR H
4;BORNAZEAU      ;STEPHANE       ;JMA                 ;00:34:10; 4e SENIOR H
5;MALBEC         ;JEAN MARIE     ;STADE BORDELAIS     ;00:34:12; 1e VETERAN 1 H
6;ANTUNES        ;MANUEL         ;BSMA                ;00:35:04; 5e SENIOR H
7;GUYOMARD       ;ERIC           ;SA CISSAC           ;00:35:38; 1e ESPOIR H
8;TEYSSIER       ;DOMINIQUE      ;BOULIAC SP          ;00:35:42; 2e VETERAN 1 H
9;SERNOT         ;MICHEL         ;AS CUB              ;00:36:27; 6e SENIOR H
10;SPARFEL        ;JEAN MARIE     ;AS LIBOURNE         ;00:37:08; 1e VETERAN 2 H
11;FILHOS         ;GEORGES        ;SANTE NAVALE        ;00:37:10; 3e VETERAN 1 H
12;LACOMBE        ;CHRISTIAN      ;ALBS                ;00:37:18; 4e VETERAN 1 H
13;DEHRI          ;FRANCOIS       ;                    ;00:37:32; 7e SENIOR H
14;SELLIER        ;VINCENT        ;                    ;00:37:39; 8e SENIOR H
15;PALVADEAU      ;GREGORY        ;                    ;00:37:44; 9e SENIOR H
16;VITALIS        ;YVES           ;                    ;00:37:55; 2e VETERAN 2 H
17;VALLEAU        ;JEAN           ;AS CUB              ;00:37:58; 3e VETERAN 2 H
18;HOCHARD        ;JACK           ;BOULIAC SP          ;00:38:00; 4e VETERAN 2 H
19;FRENEAU        ;FREDERIC       ;AS AMBARES          ;00:38:02; 10e SENIOR H
20;MEIFFREN       ;REMY           ;STADE MONTOIS       ;00:38:11; 5e VETERAN 1 H
21;BISSIERES      ;MARYLISE       ;ESB                 ;00:38:14; 1e VETERAN 1 F
22;SERVAT         ;SEBASTIEN      ;BSMA                ;00:38:21; 11e SENIOR H
23;MUEBS          ;REMI           ;                    ;00:38:40; 12e SENIOR H
24;GLUMINEAU      ;NICOLAS        ;                    ;00:38:57; 13e SENIOR H
25;BOYER          ;DOMINIQUE      ;SAC PAUILLAC        ;00:38:59; 5e VETERAN 2 H
26;CUEILLE        ;SEBASTIEN      ;                    ;00:39:01; 14e SENIOR H
27;BAYLE          ;CHRISTIAN      ;LES GALOPINS        ;00:39:15; 6e VETERAN 2 H
28;MAURAT         ;JACKY          ;                    ;00:40:10; 7e VETERAN 2 H
29;TALLET         ;PHILIPPE       ;                    ;00:40:29; 15e SENIOR H
30;BELBACHIR      ;MARIA          ;                    ;00:40:31; 1e SENIOR F
31;HEUBI          ;PATRICIA       ;EFSRA               ;00:40:53; 2e VETERAN 1 F
32;SEPTEMBERT     ;FREDERIC       ;SAC PAUILLAC        ;00:40:56; 16e SENIOR H
33;BEZIERS        ;LIONEL         ;LYONNAISE DES EAUX  ;00:41:01; 6e VETERAN 1 H
34;SAUMABEZE      ;ERIC           ;ESB                 ;00:41:04; 17e SENIOR H
35;FRAYSSE        ;MARIE CHRISTINE;                    ;00:41:10; 18e SENIOR H
36;LAFABRIE       ;MATHIEU        ;MEDOC OF COURSE     ;00:41:20; 1e CADET
37;DURAND         ;THOMAS         ;                    ;00:41:24; 2e ESPOIR H
38;ANDRON         ;MICHEL         ;                    ;00:41:29; 7e VETERAN 1 H
39;BERNUES        ;JEAN           ;ALCF                ;00:41:30; 1e VETERAN 3 H
40;BUSTAMENTE     ;WILLIAM        ;                    ;00:41:35; 19e SENIOR H
41;CHIGNAGUET     ;JEAN CLAUDE    ;AP ARSAC            ;00:41:47; 8e VETERAN 2 H
42;NADEAU         ;BERNARD        ;                    ;00:42:01; 9e VETERAN 2 H
43;GARCIA         ;MARIE ELODIE   ;SA MERIGNAC         ;00:42:14; 1e CADETTE
44;PORCHE         ;PHILIPPE       ;                    ;00:42:19; 10e VETERAN 2 H
45;SKOPINE        ;PHILIPPE       ;                    ;00:42:23; 11e VETERAN 2 H
46;DUGAY          ;CHRISTOPHE     ;                    ;00:42:26; 20e SENIOR H
47;LAULAN         ;CHRISTELLE     ;BOULIAC SP          ;00:42:30; 2e SENIOR F
48;MINQUOY        ;ROMAIN         ;TRI LESPARRE        ;00:42:31; 21e SENIOR H
49;BARON          ;JEAN CLAUDE    ;SA CISSAC           ;00:42:38; 12e VETERAN 2 H
50;BIAIS          ;DENIS          ;                    ;00:42:41; 8e VETERAN 1 H
51;CIER           ;GILLES         ;SAC PAUILLAC        ;00:42:42; 22e SENIOR H
52;GENUER         ;THIERRY        ;SAC PAUILLAC        ;00:42:47; 13e VETERAN 2 H
53;MAILLARD       ;PHILIPPE       ;                    ;00:42:53; 23e SENIOR H
54;MAU            ;JEROME         ;SA CISSAC           ;00:43:04; 24e SENIOR H
55;GAUTRON        ;LUDOVIC        ;                    ;00:43:36; 2e CADET
56;BOURRINET      ;FREDERIC       ;AC PAREMPUYRE       ;00:43:41; 9e VETERAN 1 H
57;ARNAUD         ;SYLVAIN        ;                    ;00:43:44; 25e SENIOR H
58;MAGAND         ;JEAN PPIERRE   ;AP ARSAC            ;00:43:58; 10e VETERAN 1 H
59;PLANCHON       ;JEAN PIERRE    ;WAVIGNIES           ;00:44:01; 11e VETERAN 1 H
60;LEWIS          ;LINDA          ;ALBS                ;00:44:02; 3e VETERAN 1 F
61;PASZOWSKI      ;THOMAS         ;                    ;00:44:13; 3e CADET
62;SEDZE          ;ANDRE          ;COURIR A AUDENGE    ;00:44:16; 2e VETERAN 3 H
63;ANDRE          ;CHRISTIAN      ;                    ;00:44:26; 14e VETERAN 2 H
64;BROUSSARD      ;LILIANE        ;AP ARSAC            ;00:44:49; 1e VETERAN 2 F
65;DUBOURG        ;ROGER          ;                    ;00:44:51; 3e VETERAN 3 H
66;BIGOIS         ;FABRICE        ;                    ;00:44:52; 26e SENIOR H
67;DELOURME       ;DANIEL         ;AC PAREMPUYRE       ;00:45:01; 15e VETERAN 2 H
68;DASILVA        ;BRUNO          ;                    ;00:45:04; 27e SENIOR H
69;LAFARGUE       ;DIDIER         ;MEDOC OF COURSE     ;00:45:06; 12e VETERAN 1 H
70;BAQUIERE       ;PATRICK        ;                    ;00:45:14; 13e VETERAN 1 H
71;ROGER FROMY    ;DAVID          ;SA CISSAC           ;00:45:19; 3e ESPOIR H
72;DUPPI          ;CHRISTIAN      ;                    ;00:45:21; 14e VETERAN 1 H
73;COUSTURE       ;PASCAL         ;MEDOC OF COURSE     ;00:45:23; 28e SENIOR H
74;GOES           ;MICHEL         ;WAVIGNIES           ;00:45:34; 4e VETERAN 3 H
75;TETON          ;GENEVIEVE      ;                    ;00:45:38; 4e VETERAN 1 F
76;SPARFEL        ;AMELIE         ;AS LIBOURNE         ;00:45:40; 1e JUNIOR F
77;NAUREILS       ;MICHEL         ;                    ;00:46:01; 15e VETERAN 1 H
78;LAURENT        ;CAROLE         ;UAGM                ;00:46:08; 3e SENIOR F
79;BERRAUD        ;BRIGITTE       ;ESB                 ;00:46:31; 5e VETERAN 1 F
80;CANDAUX        ;ALAIN          ;ALBS                ;00:46:33; 16e VETERAN 2 H
81;HUGUET         ;SANDRINE       ;                    ;00:46:35; 4e SENIOR F
82;NAISSANT       ;MARIE ANGE     ;MEDOC OF COURSE     ;00:47:12; 6e VETERAN 1 F
83;BEY            ;AHMED          ;                    ;00:47:15; 16e VETERAN 1 H
84;BAUX           ;ROGER          ;AP ARSAC            ;00:47:21; 5e VETERAN 3 H
85;VALENTINO      ;ANTOINE        ;                    ;00:48:20; 6e VETERAN 3 H
86;BELET          ;PAUL           ;                    ;00:48:21; 7e VETERAN 3 H
87;BREANT         ;COLETTE        ;SAC PAUILLAC        ;00:48:30; 5e SENIOR F
88;PASZKOWSKI     ;ANNETTE        ;SAC PAUILLAC        ;00:48:32; 6e SENIOR F
89;PLANCHON       ;FLORIAN        ;WAVIGNIES           ;00:48:34; 4e CADET
90;GOES           ;GREGORY        ;WAVIGNIES           ;00:48:35; 29e SENIOR H
91;CARMAGNAC      ;JULIEN         ;                    ;00:48:40; 4e ESPOIR H
92;GARNIER        ;NADINE         ;AP ARSAC            ;00:49:04; 7e VETERAN 1 F
93;MADJEDED       ;KARINA         ;                    ;00:49:22; 7e SENIOR F
94;CAZAUX         ;LUDIVINE       ;SA CISSAC           ;00:49:23; 2e CADETTE
95;ALAME          ;MORGAN         ;                    ;00:49:35; 30e SENIOR H
96;SERRES         ;CHRISTOPHE     ;SAUVETEUR REOLAIS   ;00:49:37; 31e SENIOR H
97;BRIQUET        ;ALAIN          ;                    ;00:49:41; 17e VETERAN 1 H
98;LANGEARD       ;YVES           ;                    ;00:49:51; 17e VETERAN 2 H
99;LABARBE        ;MICHEL         ;                    ;00:49:59; 18e VETERAN 2 H
100;GERBAUD        ;SONIA          ;SA CISSAC           ;00:50:00; 3e CADETTE
101;TOURNADOUR     ;BERNARD        ;TCA                 ;00:50:04; 18e VETERAN 1 H
102;SUBIRA         ;JEAN MARC      ;                    ;00:50:11; 19e VETERAN 1 H
103;BRIQUET        ;CAROLE         ;                    ;00:50:13; 8e SENIOR F
104;AUVRAY         ;KEVIN          ;                    ;00:50:17; 32e SENIOR H
105;BENILLAN       ;MONIQUE        ;                    ;00:50:20; 2e VETERAN 2 F
106;GUEGUEN        ;LAURENCE       ;GALOPIN DE GUYENNE  ;00:50:26; 8e VETERAN 1 F
107;BALLANGER      ;CLAUDE         ;                    ;00:50:27; 20e VETERAN 1 H
108;BATAILLEY      ;CELINE         ;                    ;00:50:30; 9e SENIOR F
109;RAUZY          ;STEPHAN        ;                    ;00:50:52; 33e SENIOR H
110;LALAUDIERE     ;GHISLAINE      ;COURIR A AUDENGE    ;00:50:54; 3e VETERAN 2 F
111;COURTIER       ;MATHIEU        ;                    ;00:50:58; 5e ESPOIR H
112;VIOLLET        ;CEDRIC         ;                    ;00:51:24; 6e ESPOIR H
113;GOUBELET       ;FABRICE        ;                    ;00:51:37; 34e SENIOR H
114;VIDOU          ;STEPHANE       ;                    ;00:51:38; 35e SENIOR H
115;MOUNAUD        ;YANNICK        ;SA CISSAC           ;00:51:43; 21e VETERAN 1 H
116;DUPIN          ;CHRISTINE      ;TRI LESPARRE        ;00:51:51; 9e VETERAN 1 F
117;JAGORD         ;NATHALIE       ;                    ;00:51:55; 10e VETERAN 1 F
118;DELAVIERRE     ;ANNE           ;                    ;00:51:59; 10e SENIOR F
119;OSTINS         ;PATRICIA       ;                    ;00:52:19; 11e VETERAN 1 F
120;DUPUTH         ;ANGELIQUE      ;                    ;00:52:25; 11e SENIOR F
121;DUPRAT         ;J CLAUDE       ;GALOPIN DE GUYENNE  ;00:52:28; 8e VETERAN 3 H
122;DORBESSAN      ;DAVID          ;SA CISSAC           ;00:52:29; 5e CADET
123;MERCIER        ;MAMRYLINE      ;                    ;00:52:32; 12e VETERAN 1 F
124;BAYLE          ;CHRISTINE      ;LES GALOPINS        ;00:52:36; 13e VETERAN 1 F
125;GORIE          ;LAURENCE       ;                    ;00:52:37; 36e SENIOR H
126;SAJES          ;CYRIL          ;                    ;00:53:19; 37e SENIOR H
127;PENE           ;MONIQUE        ;COURIR A AUDENGE    ;00:53:38; 14e VETERAN 1 F
128;ANDRE          ;DANIELLE       ;                    ;00:53:53; 4e VETERAN 2 F
129;ROUX           ;DOMINIQUE      ;AS HAILLAN          ;00:54:08; 19e VETERAN 2 H
130;VIDEAU         ;GAEL           ;                    ;00:54:37; 38e SENIOR H
131;FAUX           ;SYLVAIN        ;                    ;00:54:38; 39e SENIOR H
132;MAGAND         ;MARTINE        ;AP ARSAC            ;00:54:40; 5e VETERAN 2 F
133;GASTON         ;CHRISTINE      ;                    ;00:54:48; 15e VETERAN 1 F
134;MARCOULET      ;STEPHANIE      ;                    ;00:54:50; 12e SENIOR F
135;ROULIC         ;SABINE         ;                    ;00:55:22; 13e SENIOR F
136;GROUFFIER      ;ALAIN          ;AP ARSAC            ;00:55:28; 20e VETERAN 2 H
137;DELPIANO       ;CAROLE         ;AP ARSAC            ;00:55:36; 14e SENIOR F
138;BERNARD        ;MARTINE        ;                    ;00:56:25; 16e VETERAN 1 F
139;COUCHE         ;SOPHIE         ;                    ;00:56:34; 15e SENIOR F
140;MEYER          ;ERIC           ;                    ;00:56:35; 22e VETERAN 1 H
141;BEYLOT         ;BERNARD        ;                    ;00:57:39; 23e VETERAN 1 H
142;BEYLOT         ;SYLVIE         ;                    ;00:57:46; 17e VETERAN 1 F
143;BELLIARD       ;SANDRA         ;                    ;00:58:13; 16e SENIOR F
144;MAUGE          ;STEPHANIE      ;                    ;00:58:52; 17e SENIOR F
145;OSTINS         ;BRUNO          ;                    ;00:58:54; 24e VETERAN 1 H
146;FOUERT         ;SANDRINE       ;                    ;01:00:11; 18e SENIOR F
147;CHAPELLAN      ;ANNIE          ;TRI LESPARRE        ;01:00:40; 6e VETERAN 2 F
148;REMI           ;VALERIE        ;                    ;01:01:15; 19e SENIOR F
149;JOSSELIN       ;NORA           ;                    ;01:04:27; 20e SENIOR F
150;BERANGER       ;SOPHIE         ;TRI LESPARRE        ;01:04:37; 21e SENIOR F
151;DEMURGER       ;LAURENCE       ;SAC PAUILLAC        ;01:05:27; 18e VETERAN 1 F
