Rang;Nom;Club Biscarrosse            ;Categorie;Temps
1;Villette Sebastien                             ;Uagm                   ;1e Senior H;32m03
2;Vallet Guillaume                             ;As Libourne                ;2e Senior H;32m45
3;Ferrat Bruno                               ;                       ;3e Senior H;32m48 
4;Rodriguez Carlos                            ;Uagm                   ;1e Junior H;32m53  
5;Plouvier Jerome                             ;Cenon                   ;4e Senior H;33m00 
6;Jousseaume J Marc                         ;                       ;5e Senior H;33m30   
7;Raposo Olivier                              ;Denis Boys                ;6e Senior H;34m01
8;Marquis� Patrick                             ;Sc Ar�s                  ;7e Senior H;34m05
9;Ollivier Alain                                ;Bsma                    ;8e Senior H;34m22
10;Labarsouque Yves                           ;Canejean Athle             ;9e Senior H;35m16
11;Roger Stephane                            ;Denisboy                  ;10e Senior H;35m16   
12;Riqur Dominique                            ;Esclops D'Azun              ;1e Veteran 1H;35m17
13;Benguella Nour Eddine                        ;Denisboy                 ;2e Veteran 1H;35m18
14;Dheliat Benjamin                            ;Carbon Blanc Triathlon;11e Senior H;35m20     
15;Dominguez Claude                          ;Andorre                   ;3e Veteran 1H;35m24 
16;Courrouyan Ruddy                          ;                       ;4e Veteran 1H;35m27 
17;Berger Philippe                              ;Lesparre Tri                ;5e Veteran 1H;35m30
18;Volle J Pierre                                ;                      ;15e Veteran 2H;35m42
19;Laroche Patrice                             ;                       ;12e Senior H;35m45  
20;Mozuelos Thierry                            ;                       ;13e Senior H;35m50 
21;Ozanne Andre                             ;Ibm                      ;1e Veteran 2H;35m57     
22;Maffolini Herve                              ;                       ;14e Senior H;36m02
23;Hamdia Rachid                             ;Denisboy                 ;15e Senior H;36m08  
24;Lalande Christophe                           ;Chrono Du Bassin           ;16e Senior H;36m11
25;Deberteix Franck                            ;Foul�e Des Jalles             ;17e Senior H;36m12
26;Cassisa Patrick                              ;Alcf                     ;6e Veteran 1H;36m14
27;Gaillard Arnaud                              ;Denisboy                 ;18e Senior H;36m16
28;Chambon Eric                              ;Us Dax                  ;7e Veteran 1H;36m18     
29;Mortier Patrice                               ;Denisboy                 ;8e Veteran 1H;36m30
30;Sernot Michel                               ;Asccub                  ;19e Senior H;36m33   
31;Maubourguet Jean-Luc                        ;                      ;9e Veteran 1H;36m44 
32;Charton Julien                               ;Denisboy                  ;1e Espoir H;36m46
33;Penisson Stephane                          ;Asptt Bdx                  ;20e Senior H;36m48
34;Bouvier Stephane                            ;Uagm                   ;21e Senior H;36m52  
35;Hourdebaigt Jean-P                          ;St Augustin                 ;2e Veteran 2H;36m56
36;Freixinos Bruno                             ;                       ;22e Senior H;37m09  
37;Schockmel Gontran                          ;Denisboy                 ;23e Senior H;37m14  
38;Calvi Gerard                               ;Canejean Athle              ;10e Veteran 1H;37m31
