Rang;Nom;Prenom;Temps;Club;Cat�gorie
1;Salem;Abder;28'28;AS Libourne;1e Senior H
2;Vallet;Guillaume;28'42;AS Libourne;2e Senior H
3;Chauveau;Serge;29'56;ESB Oxygene;1e Veteran 1 H
4;Gomesse;Christophe;30'08;SA Merignac;3e Senior H
5;Stefanuto;Serge;30'15;AS Libourne;2e Veteran 1 H
6;Roux;Raymond;30'29;AS Libourne;1e Veteran 2H
7;Schalck;Didier;30'45;AS Libourne;3e Veteran 1 H
8;Brizet;Alain;31'28;;2e Veteran 2 H
9;Miguel;Jos�;31'28;AS Libourne;4e Veteran 1 H
10;Lalande;Christophe;31'30;Courir a Audenge;5e Veteran 1 H
11;Seguin;Thierry;31'30;Braud AC;4e Senior H
12;Tabanon;Serge;32'08;AS Libourne;5e Senior H
13;Taris;Herve;32'11;;6e Senior H
14;Pujol;Laurent;32'32;Stade Mont de Marsan;7e Senior H
15;Darche;Patrick;32'38;CHR Sport;6e Veteran 1 H
16;Lepichon;Bernard;33'06;;7e Veteran 1 H
17;Lucantis;Bernard;33'25;USCRD;3e Veteran 2 H
18;Bedin;Denis;33'30;Leognan Athletisme;8e Senior H
19;Bernaleau;Fabrice;33'38;Braud AC;9e Senior H
20;Sparfel;Jean Marie;33'55;AS Libourne;4e Veteran 2 H
21;Bridet;Jean Louis;34'05;Stade Mont de Marsan;5e Veteran 2 H
22;Mornet;Patrick;34'46;Lievres et Tortues;6e Veteran 2 H
23;Denechau;Francis;34'52;AS Libourne;8e Veteran 1 H
24;Chaumeau;Denis;35'14;USCRD;9e Veteran 1 H
25;Pineau;Laurent;36'09;Lievres et Tortues;10e Senior H
26;Motard;Francis;36'19;;7e Veteran 2 H
27;Zumelzu;Mathieu;37'08;;11e Senior H
28;Godeaux;Maurice;37'37;ALBS;10e Veteran 1 H
29;Dumand;Jean Luc;38'00;ALBS;11e Veteran 1 H
30;Bozza;Dominique;38'30;AS Libourne;12e Veteran 1 H
31;Dubreuilh;Didier;40'00;AS Libourne;13e Veteran 1 H
32;Petit;Gilles;41'12;AS Libourne;12e Senior H
33;Labarre;Gilles;41'12;les Foulees de l'Isle;14e Veteran 1 H
34;Piat;Thierry;49'03;AS Libourne;13e Senior H
