RANG;NOM;CLUB;TEMPS;CATEGORIE
1;KIBOR MOSES;NANCY;01:04:06;1e Senior H
2;ANTONENKO NICOLAI;UKRAINE;01:04:30;2e Senior H
3;GUELLIL NORDINE;ATHIS MONS;01:04:37;3e Senior H
4;OUADIH ALI;BOULOGNE OPALE ATH;01:05:10;4e Senior H
5;BOUCIF MOHAMED;ECLA ALBI*;01:05:27;5e Senior H
6;SGHYR KAMAL;ES BLANQUEFORT;01:06:03;6e Senior H
7;LINGARD PATRICK;CG33;01:07:25;1e Veteran 1 H
8;LAMY LIONEL;SA MERIGNAC;01:07:34;7e Senior H
9;NOAILLY DAMIEN;ST ETIENNE;01:08:53;8e Senior H
10;BELHACHMI MONIR;TALENCE;01:11:28;9e Senior H
11;VALLET GUILLAUME;AS LIBOURNE*;01:11:51;10e Senior H
12;OCULY BRUNO;USAM CLERMONT FD;01:12:23;11e Senior H
13;YONNET STEPHANE;GRANVILLE AC;01:12:35;12e Senior H
14;LAPLAGNE DOMINIQUE;STADE BORDELAIS*;01:12:41;13e Senior H
15;CARON EMMANUEL;LEOGNAN;01:12:46;14e Senior H
16;GAUTIER CHRISTOPHE;SA ROCHEFORT;01:12:47;15e Senior H
17;TILLARD STEPHANE;SA MERIGNAC;01:13:23;16e Senior H
18;MAZOYER WILFRID;LEOGNAN;01:13:41;17e Senior H
19;EVENO LIONEL;MAIRIE ST MALO;01:13:46;2e Veteran 1 H
20;BRUNETEAU PATRICE;MAIRIE NIORT;01:13:52;3e Veteran 1 H
21;SVAHN XAVIER;MAIRIE BX;01:14:07;4e Veteran 1 H
22;PLOUVIEZ JEROME;US CENON-RIVE-DROI;01:14:08;18e Senior H
23;TARIS HERVE;SOLECTRON FRANCE S;01:14:34;19e Senior H
24;NEKHOROSH SVITLANA;UKRAINE;01:15:02;1e Senior F
25;BRUNEAU YVES;SAC PAUILLAC;01:15:03;5e Veteran 1 H
26;MIGNOT ERIC;LA POSTE;01:15:03;20e Senior H
27;ALLETRU ERIC-GERALD;ASCCUB;01:15:04;21e Senior H
28;RAPOSO OLIVIER;PASS RUNNING;01:15:08;22e Senior H
29;ROUX THIERRY;PASS RUNNING;01:15:14;23e Senior H
30;YADZHAK LYLIA;RUSSIE;01:15:16;2e Senior F
31;ROBERT JEAN-BAPTISTE;MT DE MARSAN;01:15:24;24e Senior H
32;ROSSARD BAPTISTE;SA MERIGNAC;01:15:37;1e Junior H
33;DERIABINA ELENA;RUSSIE;01:15:55;3e Senior F
34;CHAUVEAU SERGE;ASCCUBX;01:16:45;25e Senior H
35;LABARSOUQUE YVES;CANEJAN ATHLETISME;01:16:51;26e Senior H
36;TARDY ERIC;BSMA BRUGES ST MED;01:16:57;27e Senior H
37;LAPEGUE LAURENT;MAIRIE ARSAC;01:16:59;28e Senior H
38;NORMAND WILFRID;ST QUENTIN A. SUD;01:17:01;29e Senior H
39;DRAY ERIC;PASS RUNNING;01:17:06;6e Veteran 1 H
40;RIQUR DOMINIQUE;ESCLOPS D'AZUN;01:17:07;7e Veteran 1 H
41;SEGUIN THIERRY;BRAUD AC;01:17:26;30e Senior H
42;GRAULOUT ERIC;MAIRIE ANGOULEME;01:17:33;8e Veteran 1 H
43;TARIS PATRICE;BEGLES;01:17:35;31e Senior H
44;SINIVASSIN JEAN HUGUES;;01:17:59;32e Senior H
45;AUREL MICHEL;BSMA BRUGES ST MED;01:18:13;9e Veteran 1 H
46;COURREGES FREDERIC;POMPIGNAC;01:18:37;33e Senior H
47;RIVIERE DANIEL;SA MERIGNAC;01:18:44;1e Veteran 2 H
48;VERMEERCH FABRICE;ETS GENIE DE BDX;01:18:51;34e Senior H
49;TEYSSIER DOMINIQUE;CM FLOIRAC;01:18:58;10e Veteran 1 H
50;NEVEU YVES;MAIRIE RENNES;01:19:01;11e Veteran 1 H
51;CONTE SYLVAIN;AS LIBOURNE*;01:19:15;35e Senior H
52;VAN LEEUWEN KEES;AS LIBOURNE*;01:19:16;12e Veteran 1 H
53;MERDRIGNAC HERVE;LA POSTE;01:19:18;13e Veteran 1 H
54;ROUQUIER LAURENT;LEOGNAN;01:19:20;36e Senior H
55;MOSSO PASCAL;48E REG TRANSMISSI;01:19:23;14e Veteran 1 H
56;PIVETEAU FABRICE;ECTC PERIGUEUX;01:19:25;15e Veteran 1 H
57;LEYDIER FRANCK;;01:19:26;37e Senior H
58;VERGNOLLE JULIEN;BORDEAUX;01:19:27;38e Senior H
59;CUFF WILFRID;DA 204;01:19:27;16e Veteran 1 H
60;SAHAGUN LAURENT;US CENON-RIVE-DROI;01:19:29;39e Senior H
61;RAMON FRANCK;GOYRANS;01:19:30;40e Senior H
62;PARIS JEAN MARC;ALBS;01:19:31;17e Veteran 1 H
63;HAMDIA RACHIDPE;LIBRE;01:19:39;41e Senior H
64;BENGUELLA NOUREDDINE;AVIA CLUB DE BDX;01:19:46;18e Veteran 1 H
65;THEVENON BENJAMIN;BORDEAUX;01:19:48;42e Senior H
66;BOUABDELLAH ABDELKADER;VILLENAVE D'ORNON;01:20:02;19e Veteran 1 H
67;BORDERIE ANDRE;BORDEAUX CEDEX;01:20:03;20e Veteran 1 H
68;TOUZEAU DAVID;ETAP;01:20:06;43e Senior H
69;BALANCHO;48E REG TRANSMISSI;01:20:07;44e Senior H
70;MAC LEOLD FREDERIC;PASS RUNNING;01:20:09;21e Veteran 1 H
71;BELLIDOR LOUIS-PHILIPP;UA COTEAUX DE GARO;01:20:09;45e Senior H
72;MUKAMURENZI MARCIANE;LEOGNAN ATHETISME;01:20:10;1e Veteran 1 F
73;COULET NICOLAS;AS FLEURY-AUBRAIS-;01:20:12;46e Senior H
74;BRISTAUT PATRICK;US CENON-RIVE-DROI;01:20:13;22e Veteran 1 H
75;PROUST GAETAN;LIMOGES;01:20:18;2e Veteran 2 H
76;BLANCHEMAIN HUBERT;CA BEGLAIS;01:20:28;23e Veteran 1 H
77;COURTOIS RENAUD;;01:20:34;1e Espoir  H
78;LAVIGNE CHRISTINE;SA MERIGNAC;01:20:52;2e Veteran 1 F
79;TAUDIN HERVE;PESSAC;01:21:00;24e Veteran 1 H
80;DEIXONNE JACQUES;ST PAUL LES DAX;01:21:03;47e Senior H
81;LE GUERN DIDIER;BA 120;01:21:05;25e Veteran 1 H
82;VIDEAU JEAN-BAPTISTE;;01:21:05;48e Senior H
83;SAUCE DANIEL;LGDA/EM BRH;01:21:09;26e Veteran 1 H
84;ANTUNES MANUEL;BSMA BRUGES ST MED;01:21:10;49e Senior H
85;VERLHAC SERGE;PAREMPUYRE;01:21:11;27e Veteran 1 H
86;DELACROIX ANDRE;MAIREIE RENNES;01:21:13;28e Veteran 1 H
87;DERAME REGIS;;01:21:22;50e Senior H
88;FAVERY JEROME;AUCH;01:21:32;29e Veteran 1 H
89;DUPOUY STEPHANE;BA 106;01:21:38;51e Senior H
90;VAILLANT DOMINIQUE;NIORT;01:21:42;30e Veteran 1 H
91;PEREZ JEAN-PIERRE;DA 204;01:21:47;3e Veteran 2 H
92;LUCANTIS BERNARD;US CENON-RIVE-DROI;01:21:55;4e Veteran 2 H
93;POUGET THOMAS;SANTE NAVALE BDX;01:21:57;2e Espoir  H
94;LALANNE-TAUZIAT VINCEN;SADIRAC;01:21:57;31e Veteran 1 H
95;CLAERBOUDT GERARD;HAUTE SAINTONGE AT;01:22:02;3e Espoir  H
96;GORRY YANN;LEOVILLE;01:22:04;52e Senior H
97;SCHOCKMEL GONTRAN;BORDEAUX;01:22:06;53e Senior H
98;MALMANCHE ALAIN;CA PLASSAC;01:22:07;5e Veteran 2 H
99;BOURIN FRANCOIS;48E REG TRANSMISSI;01:22:10;4e Espoir  H
100;MOREAU NATHALIE;SA MERIGNAC;01:22:20;4e Senior F
101;SALGUES J CHRISTOPHE;LEOGNAN;01:22:23;54e Senior H
102;LAISSAOUI LUC;LA POSTE;01:22:29;55e Senior H
103;MUNUERA MICHEL;ASPTT CLERMONT-FER;01:22:39;32e Veteran 1 H
104;DUFOURMANTELLE THIERRY;SALLES;01:22:41;56e Senior H
105;POMMIER GUY;US MARMANDE ATHLET;01:22:43;33e Veteran 1 H
106;MICHAUD CHRISTIAN;STADE NIORTAIS *;01:22:45;6e Veteran 2 H
107;CHAMBON ERIC;US DAX;01:22:46;34e Veteran 1 H
108;KRATZEISEN ALAIN;US NATEXIS;01:22:52;7e Veteran 2 H
109;CHARLES JEAN MARIE;ES BLANQUEFORT;01:22:53;35e Veteran 1 H
110;HOURDEBAIGT JEAN-PIERR;SA GAZINET CESTAS;01:22:57;8e Veteran 2 H
111;THEUX MICHEL;CM BX;01:23:04;9e Veteran 2 H
112;ROBY JEAN PHILIPPE;PASS RUNNING;01:23:05;57e Senior H
113;CALVI GERARD;CANEJAN ATHLETISME;01:23:06;36e Veteran 1 H
114;BAUS ARNAUD;LE HAILLAN;01:23:09;58e Senior H
115;KEBEYROL YANNICK;EYSINES;01:23:11;37e Veteran 1 H
116;GRELAUD DOMINIQUE;BA 106;01:23:14;38e Veteran 1 H
117;CLOUTET ERIC;ST CAPRAIS DE BORD;01:23:15;59e Senior H
118;FAURE ALAIN;MOULIS EN MEDOC;01:23:20;39e Veteran 1 H
119;FENIOU GERALD;CA PLASSAC;01:23:23;60e Senior H
120;OULD YAOU J FRANCOIS;MEDOC;01:23:25;40e Veteran 1 H
121;LONS DAVID;DUBLIN IRLANDE;01:23:33;41e Veteran 1 H
122;FOURNIER JEAN-PAUL;PAREMPUYRE;01:23:34;42e Veteran 1 H
123;SEUVE ALAIN;ANONYMES DU CAMPUS;01:23:35;43e Veteran 1 H
124;MIGUEL JOSE;CM BORDEAUX;01:23:36;61e Senior H
125;BOURCET CHRISTOPHE;US MARMANDE ATHLET;01:23:37;62e Senior H
126;LECOINTRE ANTHONY;AVENSAN;01:23:38;63e Senior H
127;CASTRA DAVID;LIBRE;01:23:39;64e Senior H
128;CRUCITTI ROBERTO;BORDEAUX;01:23:40;65e Senior H
129;HOURCLATS JEAN PIERRE;MERIGNAC;01:23:42;10e Veteran 2 H
130;METAIREAU MARC;BORDEAUX;01:23:44;66e Senior H
131;NEY CEDRIC;PERIGORD NOIR A;01:23:45;67e Senior H
132;SA ROMAN MIGUEL;ES BLANQUEFORT;01:23:46;44e Veteran 1 H
133;DROUGARD NICOLAS;US MARMANDE ATHLET;01:23:56;68e Senior H
134;REMAZEILLES MARC;PASS RUNNING;01:23:59;45e Veteran 1 H
135;LALUCE BRUNO;TARGON;01:24:06;46e Veteran 1 H
136;LOUPY MARTIAL;MAIRIE RENNES;01:24:10;47e Veteran 1 H
137;LAFARGUE ALAIN;MERIGNAC;01:24:13;48e Veteran 1 H
138;GADRAS MICHEL;RAPETOU;01:24:15;49e Veteran 1 H
139;LEACH ROBERT;ELAN SPORTIF DE TR;01:24:16;11e Veteran 2 H
140;BIGOTTE JEAN;MAIRIE NEVERS;01:24:17;50e Veteran 1 H
141;LIGNAIS-PARCE SANDRA;ASU BRON;01:24:20;5e Senior F
142;SERNOT MICHEL;AMBARES;01:24:21;69e Senior H
143;VERMAUX THIERRY;ST JEAN D'ILLAC;01:24:25;70e Senior H
144;MAUGET VINCENT;BEC;01:24:27;71e Senior H
145;MEIFFREN REMY;S MONT DE MASAN;01:24:28;51e Veteran 1 H
146;MOREAU THIERRY;11E BSMAT;01:24:29;52e Veteran 1 H
147;LE BACCON PHILIPPE;PASS RUNNING;01:24:30;72e Senior H
148;SICOT NICOLAS;BORDEAUX;01:24:31;73e Senior H
149;ESCARPIT JEAN-LUC;ES BLANQUEFORT;01:24:32;53e Veteran 1 H
150;OROZCO MARIO;STADE BORDELAIS*;01:24:34;74e Senior H
151;CAPDEPONT STEPHANE;A. CARBON BLANC LO;01:24:39;75e Senior H
152;NAUROY LUC;CREON;01:24:42;54e Veteran 1 H
153;BEYLOT FREDERIC;FOUS DES QUAIS;01:24:46;76e Senior H
154;LABORDE CEDRIC;ASPTT BORDEAUX;01:24:47;77e Senior H
155;MANGIN JEAN PAUL;SOGERMA ROCHEFORT;01:24:51;12e Veteran 2 H
156;GUERRE PATRICK;DA 204;01:24:58;55e Veteran 1 H
157;LOBRE GERARD;ATHLETIQUE CLUB RE;01:25:00;78e Senior H
158;DORMONT CHRISTIAN;ST MEDARD EN JALLE;01:25:01;13e Veteran 2 H
159;MAHE JEAN YVES;MAIRIE YFFIGNAC;01:25:04;14e Veteran 2 H
160;DURANTON NICOLAS;11E BSMAT;01:25:09;5e Espoir  H
161;BIDOU YVES;MERIGNAC;01:25:10;79e Senior H
162;GAY JEAN CLAUDE;STADE VILLENEUVE-S;01:25:11;15e Veteran 2 H
163;GUEGUEN DIDIER;ASPOLICE;01:25:13;80e Senior H
164;AUGER DIDIER;ST JEAN D'ILLAC;01:25:15;81e Senior H
165;CAZENAVE ERIC;CESTAS;01:25:18;56e Veteran 1 H
166;MONNET ALAIN;ATHLETISME DE LEGE;01:25:26;16e Veteran 2 H
167;LAVERGNE JEAN-PIERRE;SOLECTRON FRANCE S;01:25:28;57e Veteran 1 H
168;PIEBILLON SYLVAIN;PASS RUNNING;01:25:29;58e Veteran 1 H
169;ROUSSELY FREDERIC;LA POSTE;01:25:31;82e Senior H
170;LACOMBE CHRISTIAN;ST ANDRE DE CUBZAC;01:25:35;59e Veteran 1 H
171;LECLERC JEAN PIERRE;48E REG TRANSMISSI;01:25:35;83e Senior H
172;SAINT LAURENT JEAN-MAR;AS SAINT-JUNIEN;01:25:36;17e Veteran 2 H
173;LEFEVRE SEBASTIEN;ASPTT BDXCIE;01:25:38;84e Senior H
174;GAUMONDIE PATRICK;ASLEGRAND FEYTIAT;01:25:39;60e Veteran 1 H
175;BALLESTER ERIC;STADE MONT DE MARS;01:25:41;85e Senior H
176;SOUBIRAN CHRISTOPHE;BERSON;01:25:43;86e Senior H
177;MALABRE KARINE;BLAGNAC SC;01:25:45;6e Senior F
178;ARDOUIN PASCAL;PESSAC;01:25:46;61e Veteran 1 H
179;DENIS PHILIPPE;SA CISSAC;01:25:47;87e Senior H
180;RAMON PASCAL;BORDEAUX;01:25:47;88e Senior H
181;FRADON FRANCK;LES ANTHILOPES;01:25:48;89e Senior H
182;DELPORTE STEPHANE;CENON;01:25:48;90e Senior H
183;VIGNERES THIERRY;MIMIZAN;01:25:49;62e Veteran 1 H
184;JEROME MICHEL;SAC PAUILLAC;01:25:50;63e Veteran 1 H
185;VICHERY BERNARD;PASS RUNNING;01:25:50;64e Veteran 1 H
186;LESCURE STEPHANE;PRIGONRIEUX;01:25:52;91e Senior H
187;MORGEAU DOMINIQUE;ASPTT BORDEAUX;01:25:52;92e Senior H
188;MOREAU FREDERIC;LE FRECHE;01:26:02;93e Senior H
189;LE BESNERAIS MICHEL;BEGLES;01:26:03;94e Senior H
190;TAUZIN PASCAL;ACCOMPAGNATEUR1982;01:26:06;65e Veteran 1 H
191;QUEVAREZ ALAIN;NON LICENCIE;01:26:07;95e Senior H
192;PLEQC ALEXANDRE;MT DE MARSAN;01:26:07;96e Senior H
193;VERON-DURAND CHRISTOPH;PODENSAC;01:26:10;97e Senior H
194;DUPOUX LAURENT;;01:26:18;98e Senior H
195;VILLENA FABRICE;48E REG TRANSMISSI;01:26:22;99e Senior H
196;WICKERS FREDERIC;BORDEAUX;01:26:23;66e Veteran 1 H
197;CASES YVES;503E REG DU TRAIN;01:26:24;100e Senior H
198;MONTESSUY BERNARD;SC ARES;01:26:26;67e Veteran 1 H
199;GLOTIN J.A;48E REG TRANSMISSI;01:26:27;101e Senior H
200;HAUTEFAYE CEDRIC;ASSPCU BORDEAUX;01:26:30;102e Senior H
201;DAUMY JEAN-PIERRE;BORDEAUX EC;01:26:33;18e Veteran 2 H
202;CLAVE OLIVIER;ST MAURICE/ADOUR;01:26:35;68e Veteran 1 H
203;LEOTOING YOANN;519EME LA ROCHELLE;01:26:36;103e Senior H
204;SELLIER BRUNO;LGDA/EM BRH;01:26:38;104e Senior H
205;GOLFIER LAURENT;USC ALBIGEOIS;01:26:40;105e Senior H
206;CLEMENT THIEBAULT;11E BSMAT;01:26:48;106e Senior H
207;BATDEBAT STEPHANE;BORDEAUX;01:26:50;107e Senior H
208;SPARFEL JEAN-MARIE;AS LIBOURNE*;01:26:52;19e Veteran 2 H
209;AIME MARC;ST PARDON;01:26:53;108e Senior H
210;VALLEAU JEAN;ASCCUB;01:26:54;20e Veteran 2 H
211;CHEKRAOUI JEAN-MARC;STE HELENE;01:26:54;109e Senior H
212;MEYRE BRUNO;RAID EVASION;01:26:55;110e Senior H
213;MASSE JEAN CHRISTOPHE;PESSAC;01:26:56;111e Senior H
214;LEGROUX GEOFFROY;TALENCE;01:26:59;112e Senior H
215;ALLARD JEAN MICHEL;CMCAS;01:27:00;69e Veteran 1 H
216;PARIS SEBASTIEN;NANTES;01:27:02;113e Senior H
217;VERSABEAU EMMANUEL;CAEPE;01:27:03;114e Senior H
218;PEREZ CLAUDE;ES BLANQUEFORT;01:27:04;115e Senior H
219;JOLY PHILIPPE;PERIGUEUX;01:27:07;116e Senior H
220;FOUGERON XAVIER;LA POSTE;01:27:10;70e Veteran 1 H
221;JURET ALEXIS;BORDEAUX;01:27:15;117e Senior H
222;DOURISBOURE PEIO;BAZ TAN HARRAK;01:27:17;6e Espoir  H
223;CHATAGNE ALAIN;CAPIAN;01:27:18;71e Veteran 1 H
224;MALARD MICHEL;LEOGNAN;01:27:21;72e Veteran 1 H
225;GARCIA JEANPIERRE;PASS RUNNING;01:27:23;73e Veteran 1 H
226;LASSERE CHRISTIAN;US BERGERAC;01:27:24;21e Veteran 2 H
227;BOURSEGUIN JACKY;CG85;01:27:27;74e Veteran 1 H
228;BRENUGAT CYRILLE;BORDEAUX;01:27:35;75e Veteran 1 H
229;LAISSAOUI PATRICK;UA COTEAUX DE GARO;01:27:41;1e H H
230;MOREL DULHOSTE PHILIPP;LEOGNAN;01:27:42;76e Veteran 1 H
231;CAPES JEAN DANIEL;CENON;01:27:43;77e Veteran 1 H
232;PETISCO STEPHANE;CCT ST SAUVE;01:27:44;118e Senior H
233;BELAIR RAPHAEL;503E REG DU TRAIN;01:27:47;119e Senior H
234;BERGER JEAN MARIE;MAIRIE NEVERS;01:27:48;22e Veteran 2 H
235;JUMEAUX DIDIER;BLESIGNAC;01:27:49;78e Veteran 1 H
236;TARTAREAU JEAN;PASS RUNNING;01:27:51;79e Veteran 1 H
237;ARROUAYS HERVE;ST LAURENT DU MEDO;01:27:53;120e Senior H
238;BALLET SERGE;MERIGNAC;01:27:54;80e Veteran 1 H
239;MESLIER OLIVIER;LA POSTE;01:27:55;81e Veteran 1 H
240;LEGENDRE JEAN-CHRISTOP;US BERGERAC;01:27:56;121e Senior H
241;BARROT FRANCK;FOUS DES QUAIS;01:27:57;122e Senior H
242;PETIT MANUEL;BORDEAUX;01:27:58;123e Senior H
243;DEGAIL DENIS;PASS RUNNING;01:27:58;82e Veteran 1 H
244;NALET PATRICE;GALGON;01:27:59;124e Senior H
245;LAVAL DANIEL;ASP BERGERAC JOGGI;01:27:59;23e Veteran 2 H
246;LABAT ERIC;STADE MT MARSAN;01:28:02;125e Senior H
247;REINAULD THOMAS;ANDERNOS;01:28:05;83e Veteran 1 H
248;JOFFROY LAURENT;VILLENAVE;01:28:06;84e Veteran 1 H
249;DE BLASI JAMES;;01:28:07;126e Senior H
250;SOULE OLIVIER;BORDEAUX;01:28:08;127e Senior H
251;GONIN DANIEL;ES BLANQUEFORT;01:28:09;128e Senior H
252;DEBORD NICOLAS;ASLEGRAND FEYTIAT;01:28:10;129e Senior H
253;GENVRIN HUGUES;BORDEAUX;01:28:11;130e Senior H
254;DUVAL LUC;PASS RUNNING;01:28:14;85e Veteran 1 H
255;COSSON LAURENT;BRUGES;01:28:16;131e Senior H
256;PUJOL JEAN MARC;CREGY LES EAUX;01:28:17;132e Senior H
257;CARIOU PHILIPPE;AUNIS A. LA ROCHEL;01:28:19;86e Veteran 1 H
258;BEIS CHRISTIAN;;01:28:25;24e Veteran 2 H
259;BARRE VINCENT;ST BERTHEVIN;01:28:27;133e Senior H
260;DENECHAU MARIE LINE;STADE BORDELAIS*;01:28:28;7e Senior F
261;TROCHEL GAEL;FFA;01:28:29;134e Senior H
262;SOUQET JEAN BERNARD;STADE VILLENEUVE-S;01:28:30;25e Veteran 2 H
263;CAUZA THIERRY;RAPETOU;01:28:31;135e Senior H
264;PERUFFO BERNARD;MONTLIEU LAGARDE;01:28:34;87e Veteran 1 H
265;SOUQUET LAURENT;STADE VILLENEUVE-S;01:28:37;136e Senior H
266;DE ANDRADE MANUEL;PESSAC;01:28:38;137e Senior H
267;SORENTINO PATRICK;BORDEAUX;01:28:39;138e Senior H
268;METAYER PHILIPPE;US CENON-RIVE-DROI;01:28:41;139e Senior H
269;BERTHIER DANIEL;ASSPCU BORDEAUX;01:28:41;26e Veteran 2 H
270;LOUIN PATRICK;MERIGNAC;01:28:42;88e Veteran 1 H
271;MEYNIER YVES;EM RTSO;01:28:42;89e Veteran 1 H
272;CLAVERIE ARNAUD;;01:28:44;140e Senior H
273;LAGRANGE JOSEPH;STADE NIORTAIS *;01:28:47;27e Veteran 2 H
274;DALLA PELLIGRINA DAVID;BILLERE;01:28:49;141e Senior H
275;DELMAS JEAN CLAUDE;LA BREDE;01:28:51;90e Veteran 1 H
276;MICHAUD JEAN-JACQUES;BSMA BRUGES ST MED;01:28:54;28e Veteran 2 H
277;DURAND PATRICK;MAIRIE ANGOULEME;01:28:57;29e Veteran 2 H
278;ARRATEIG GILLES;BORDEAUX;01:28:58;142e Senior H
279;LACANAL MICHEL;SUD GIRONDE ATHLET;01:28:59;30e Veteran 2 H
280;CHAUMEAU DENIS;US CENON-RIVE-DROI;01:29:01;91e Veteran 1 H
281;LECRAS DIDIER;LGDA/EM BRH;01:29:02;92e Veteran 1 H
282;PONCABARE JEAN LOUIS;PAGE BLANCHE;01:29:04;93e Veteran 1 H
283;HINES JAMES;ESOG/LIBOURNE;01:29:05;143e Senior H
284;GOUSSEAU CHRISTIAN;GRS/CSO;01:29:10;144e Senior H
285;MORINAUD PHILIPPE;IND. HORS STADE;01:29:12;94e Veteran 1 H
286;RABALLAND ALAIN;DA 204;01:29:18;145e Senior H
287;MONNIER YANN;503E REG DU TRAIN;01:29:20;146e Senior H
288;MALLOT ALAIN;;01:29:22;95e Veteran 1 H
289;MACHUQUE RENE;SAC CISSAC;01:29:23;31e Veteran 2 H
290;JEAN PIERRE FRANCIS;TALENCE;01:29:24;96e Veteran 1 H
291;THESSIEUX CHRISTIAN;UA COTEAUX DE GARO;01:29:25;147e Senior H
292;ANON ALAIN;CA BEGLAIS;01:29:26;148e Senior H
293;MIMIAGUE BRUNO;MAIRIE MORCENX;01:29:28;97e Veteran 1 H
294;TREGUIER ROGER;CLUB IBM FRANCE;01:29:28;32e Veteran 2 H
295;ROUMEAU FREDDY;LE BOUSCAT;01:29:29;98e Veteran 1 H
296;BUCHEZ PHILIPPE;MAIRIE DUNKERQUE;01:29:31;33e Veteran 2 H
297;DOUET BRUNO;AC POUILLON;01:29:31;99e Veteran 1 H
298;CHAUMONT PIERRE;CLUB IBM FRANCE;01:29:32;34e Veteran 2 H
299;CHABANNE PASCAL;CANEJAN ATHLE;01:29:33;100e Veteran 1 H
300;BACHELIER JEAN-FRANCOI;LGDA/EM BRH;01:29:34;101e Veteran 1 H
301;MANCEAU EMMANUEL;;01:29:34;149e Senior H
302;FOURNIER NICOLAS;LE PIAN MEDOC;01:29:35;150e Senior H
303;GANCEDO MATTHIEU;BORDEAUX EC;01:29:38;7e Espoir  H
304;PAULAIS PATRICK;LETATRE;01:29:38;102e Veteran 1 H
305;BERGES JEAN-FRANCOIS;LA POSTE;01:29:41;103e Veteran 1 H
306;LARDIN PHILIPPE;BON ENCONTRE;01:29:42;151e Senior H
307;BENQUET STEPHANE;;01:29:43;152e Senior H
308;JEANNEY CHRISTIAN;CA CASTELJALOUX;01:29:44;153e Senior H
309;FOURNET LUDOVIC;;01:29:47;154e Senior H
310;LE PERFF CHRISTIAN;MAIRIE COMPIEGNE;01:29:48;104e Veteran 1 H
311;RUIZ LIONEL;AS POMPIERS CUB;01:29:49;155e Senior H
312;DUPOUY JEAN-LUC;PASS RUNNING;01:29:50;105e Veteran 1 H
313;FROMENT JEAN-YVES;AC CHEMIN LONG;01:29:54;35e Veteran 2 H
314;HELIBERT THIERRY;LA POSTE;01:29:56;156e Senior H
315;GABEAUD FREDERIC;TCA CESTAS;01:29:57;157e Senior H
316;LUCCHESE PATRICK;SOLECTRON FRANCE S;01:29:58;106e Veteran 1 H
317;BOCQUIER JULIEN;ST ANDRONY;01:30:01;158e Senior H
318;BRAIZAT JEROME;US LE PONTET A.;01:30:06;159e Senior H
319;DUVILLARD CLAUDE;VILLENAVE D'ORNON;01:30:07;36e Veteran 2 H
320;CRESTE STEPHANE;SANOFI;01:30:08;160e Senior H
321;FELIX PATRICK;MERIGNAC;01:30:09;1e Veteran 4 H
322;HOLTZHEYER CHRISTOPHE;AVIRON BAYONNE;01:30:12;107e Veteran 1 H
323;PEREZ PASCAL;ES BLANQUEFORT;01:30:16;161e Senior H
324;TANGUY JEAN-MICHEL;503E REG DU TRAIN;01:30:18;162e Senior H
325;POURTAU JEN FRANCOIS;PASS RUNNING;01:30:19;163e Senior H
326;ROSE THIERRY;CENON;01:30:20;108e Veteran 1 H
327;ROUGIER CLAUDE;LA TESTE;01:30:21;37e Veteran 2 H
328;GRAVELAT STEPHANE;;01:30:21;164e Senior H
329;DESSAIS MRYLINE;ATHLETIC CLUB ANGE;01:30:23;3e Veteran 1 F
330;DAPVRIL GEORGES;LAUSSEIGUAN BARBAS;01:30:24;109e Veteran 1 H
331;JOUMIER JEAN FRANCOIS;JARNAC;01:30:27;110e Veteran 1 H
332;KURTIAN NORBERT;ST LOUBES;01:30:29;111e Veteran 1 H
333;MAOULIDA ANTIOSSI;503E REG DU TRAIN;01:30:29;165e Senior H
334;RABILLER GERARD;ATHLETIC CLUB PARE;01:30:30;38e Veteran 2 H
335;DERKSEN ALEXIS;LE BOUSCAT;01:30:32;8e Espoir  H
336;PEYRARD SIMON;CONSEIL REG AQUITA;01:30:33;166e Senior H
337;DOSSARD 2349;;01:30:33;1e 
338;DEBORD NICOLAS;ASLEGRAND FEYTIAT;01:30:35;167e Senior H
339;BENS EDDY;ETAP;01:30:35;168e Senior H
340;ABRATE JEAN CLAUDE;VILLENAVE D'ORNON;01:30:38;39e Veteran 2 H
341;BANEL BERNARD;PESSAC;01:30:41;40e Veteran 2 H
342;WATTRE JEAN CLAUDE;ASPTT BDX;01:30:41;41e Veteran 2 H
343;MINVIELLE JEAN-FREDERI;BORDEAUX;01:30:43;169e Senior H
344;MOLAS JACQUES;PASS RUNNING;01:30:43;112e Veteran 1 H
345;EYMOND NICOLAS;MERIGNAC;01:30:44;170e Senior H
346;FACHE JEAN;MAIRIE DUNKERQUE;01:30:45;113e Veteran 1 H
347;CHANTREL VINCENT;CA BEGLAIS;01:30:47;171e Senior H
348;DEGAUGUE SANDRINE;AS CARCASSONNE *;01:30:52;8e Senior F
349;POUPOT PATRICE;AC LA REOLE;01:30:54;172e Senior H
350;FRENEAU FREDERIC;AS. SPORTIVE AMBAR;01:30:55;173e Senior H
351;CAPDEPUY ERIC;PARENTIS EN BORN;01:30:57;114e Veteran 1 H
352;DALY DAVE;PASS RUNNING;01:31:00;115e Veteran 1 H
353;GRUSZKA DANIELLE;CA BEGLAIS;01:31:02;4e Veteran 1 F
354;GILLAIZEAU ALBERT;LAIROUX;01:31:02;116e Veteran 1 H
355;BAKHTIAR MADJID;YVRAC;01:31:04;174e Senior H
356;FURIC CHRISTOPHE;SOLECTRON FRANCE S;01:31:05;175e Senior H
