Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;PEYROUX;JEAN FRANCOIS;LEOGNAN;30'08;1e Senior H
2;FERRAT;BRUNO;TRI ARCACHON;31'15;2e Senior H
3;VERGE;BRUNO;SAM;31'41;3e Senior H
4;VALLET;GUILLAUME;AS LIBOURNE;31'53;4e Senior H
5;DULLAOSTE;DAVID;CUBZAC;33'21;5e Senior H
6;ROUX;THIERRY;;33'46;6e Senior H
7;CHATAIGNIER;JACQUES;AVCL;34'41;1e Veteran 1 H
8;VIGNAUD;FREDERIC;ALBS;34'47;2e Veteran 1 H
9;PROLONGEAU;VINCENT;ST GERMAIN EN LAYE;34'52;1e Veteran 2 H
10;TEYSSIER;DOMINIQUE;BOULIAC SP;34'58;3e Veteran 1 H
11;PECHAMBERT;ALAIN;BOULIAC SP;35'11;2e Veteran 2 H
12;CHAVEAU;SERGE;ESB OXYGENE;35'18;4e Veteran 1 H
13;DOMINGUEZ;CLAUDE;ANDORRE;35'23;5e Veteran 1 H
14;JUIN;CLAUDE;BOULIAC SP;35'37;6e Veteran 1 H
15;BERTHET;JEAN GERARD;ROAILLAN;36'24;7e Senior H
16;PARIS;JEAN MARC;ALBS;36'32;7e Veteran 1 H
17;DELBARY;JACQUES;;37'14;3e Veteran 2 H
18;OLLIVIER;ALAIN;BSMA;37'16;8e Senior H
19;DUMEZIL;PHILIPPE;CARBON BLANC;37'25;9e Senior H
20;POTINIERE;ANTHONY;TARGON;37'45;10e Senior H
21;SPARFEL;JEAN MARIE;AS LIBOURNE;37'56;4e Veteran 2 H
22;FERRAT;VIRGINIE;LA TESTE;37'58;1e Senior F
23;DUJOUR;JACQUES;;38'01;5e Veteran 2 H
24;DURAND;JEAN LOUIS;ESB OXYGENE;38'04;8e Veteran 1 H
25;LUCBERT;JACQUES;RAPETOU;38'07;9e Veteran 1 H
26;LE GAVROIS;STEPHANE;SAM;38'09;11e Senior H
27;BEIS;CHRISTIAN;BARON;38'18;6e Veteran 2 H
28;FOURNIER;PHILIPPE;ARCACHON;38'22;10e Veteran 1 H
29;JARRY;VINCENT;LORMONT;38'32;12e Senior H
30;LESMERRE;PAUL;ASPTT LIBOURNE;38'43;13e Senior H
31;PIERRE;MARCEL;;39'14;7e Veteran 2 H
32;OMIECIRSKI;YANNICK;DASSAULT;39'53;14e Senior H
33;BAUCHOT;OLIVIER;;40'11;11e Veteran 1 H
34;FERRAND;FRANCOIS;;40'14;1e Veteran 3 H
35;DESMOND;JEAN PAUL;GAZELEC GIRONDIN;40'21;8e Veteran 2 H
36;CONSTANT;CLAUDE;;40'32;9e Veteran 2 H
37;BEDIN;DENIS;LEOGNAN;40'35;15e Senior H
38;SALLES;JEAN PIERRE;ESCOUSSAN;40'44;2e Veteran 3 H
39;CONSTAND;FRANCOIS;ELAN CAPIAN;41'26;16e Senior H
40;TARNAY;HERVE;PESSAC;41'36;3e Veteran 3 H
41;SAJOUS;ROBERT;IBM BORDEAUX;42'02;4e Veteran 3 H
42;FEYRIT;BERNARD;;42'13;10e Veteran 2 H
43;KRYSA;CATHY;CHRONOS DU BASSIN;42'38;2e Senior F
44;MILHET;CHRISTOPHE;AS LA TESTE;42'42;17e Senior H
45;BOREAVE;STEPHANE;AP ARSAC;43'01;11e Veteran 2 H
46;PEPIN;NICOLAS;TARGON;43'03;1e Junior H
47;DUBOIS;RENE;CA BEGLES;43'22;1e Veteran 4 H
48;SEDZE;ANDRE;COURIR A AUDENGE;43'41;5e Veteran 3 H
49;MUR;RAYMOND;;43'58;12e Veteran 2 H
50;LAVAL;LAURENT;;44'16;12e Veteran 1 H
51;RAFLEGEAU;CYRIL;ASS PAU BX;44'19;18e Senior H
52;LACOMBE;NICOLAS;TARGON;44'24;2e Junior H
53;CAZABAT;GERARD;GRADIGNAN;44'37;13e Veteran 2 H
54;HAMM;JEAN;CANEJAN;44'44;6e Veteran 3 H
55;PARROT;YVES;;44'51;7e Veteran 3 H
56;DUBREUIL;DIDIER;MOULON;47'15;19e Senior H
57;LEFUR;LOIC;TALENCE;47'55;20e Senior H
58;PARIS;CAROLE;ALBS;48'44;1e Veteran 1 F
59;GUICHARD;FREDERIC;;50'48;21e Senior H
60;ORTA;ANDRE;;51'03;2e Veteran 4 H
61;BLAISE;JEAN PAUL;IBM BORDEAUX;51'06;3e Veteran 4 H
62;LARTIAVE;JANY;TARGON;51'27;1e Cadet
63;BEGUERIA;MAX;ANONYME DU CAMPUS;51'31;13e Veteran 1 H
64;BUREAUD;LAURENT;TARGON;51'34;22e Senior H
65;LEFEBVRE;EMILINE;;53'11;3e Senior F
66;SAINT MARTIN;SOPHIE;ST DENIS DE PILE;53'21;4e Senior F
67;CHAMBRES;GERARD;CEER AQUITAINE;55'27;14e Veteran 1 F
