Rang;Nom;Club;Temps;Cat�gorie
1;WILLY BERNARD;;01:21:39;1e SENIOR H
2;Christophe ARCHAT;;01:24:22;2e SENIOR H
3;Yves HERVIOT;;01:26:34;1e VETERAN 2 H
4;Gerard BERTET;;01:27:25;3e SENIOR H
5;Henry LEITE;;01:29:40;4e SENIOR H
6;Yves MEUNIER;;01:30:18;2e VETERAN 2 H
7;STEPHANE DUBAIN;ASLR CAMARSAC;01:31:20;5e SENIOR H
8;Herve TARIS;SOLECTRON;01:31:56;6e SENIOR H
9;Gerard LIGER;;01:31:59;3e VETERAN 2 H
10;GILLES LE CORVELLEC;PAYS DE BREST ATHLE;01:32:06;7e SENIOR H
11;Joel MOULUCOU;;01:32:08;1e VETERAN 1 H
12;Olivier ROPASO;;01:32:14;2e VETERAN 1 H
13;WILFRID SCHNEIDER;;01:32:27;8e SENIOR H
14;Joseph MIGUEL;AS LIBOURNE;01:32:53;9e SENIOR H
15;PATRICK MORNET;LIEVRES ET TORTUES;01:32:56;4e VETERAN 2 H
16;Noel RUBIO;;01:33:15;3e VETERAN 1 H
17;CHRISTOPHE PONTUS;;01:33:35;10e SENIOR H
18;J. Daniel DIAZ;;01:34:16;4e VETERAN 1 H
19;Frederic LAMOR;;01:34:46;11e SENIOR H
20;Christian LELONG;;01:35:15;12e SENIOR H
21;BERNARD HERVE;LIEVRES ET TORTUES;01:35:37;5e VETERAN 1 H
22;CORINNE MANDON;;01:35:47;1e SENIOR F
23;HENRI BOSC;;01:35:49;6e VETERAN 1 H
24;MICHEL THEUX;;01:37:08;5e VETERAN 2 H
25;Stephane BORNAZEAU;MACAU;01:37:27;13e SENIOR H
26;JEAN LUC BERTIN;CA COGNAC;01:37:29;7e VETERAN 1 H
27;Bruno AOUICHE;;01:37:39;14e SENIOR H
28;Sylvie BEYSSAC;;01:38:23;1e VETERAN 1 F
29;VALERIE GUILLEMET;;01:38:27;2e VETERAN 1 F
30;STEPHANE BOIS;;01:39:39;15e SENIOR H
31;Jean Claude FONTAINE;;01:39:48;1e VETERAN 3 H
32;SEBASTIEN ROUSSIERE;;01:39:59;16e SENIOR H
33;ARNAUD GAILLARD;DENIS BOY;01:40:09;17e SENIOR H
34;Daniel LAVAURE;;01:40:11;6e VETERAN 2 H
35;Nathalie MIGUEL;AS LIBOURNE;01:40:36;2e SENIOR F
36;Jean GUILBAUT;;01:40:36;8e VETERAN 1 H
37;J. Claude VALDEC;;01:40:40;9e VETERAN 1 H
38;Christophe MOINE;FFA;01:40:50;18e SENIOR H
39;Lionel PEYTOUREAU;;01:40:53;19e SENIOR H
40;Martine BELLUE;;01:41:04;1e VETERAN 2 F
41;JEAN LOUIS DANIEL;BSMA;01:41:06;7e VETERAN 2 H
42;Marielle YONNET;FFA;01:41:10;3e VETERAN 1 F
43;CLAUDE GENTIS;LIEVRES ET TORTUES;01:41:12;2e VETERAN 3 H
44;BERTRAND LABARBE;;01:41:14;20e SENIOR H
45;J. Luc DEZITTER;;01:41:17;10e VETERAN 1 H
46;Annie LABARDE;RAPETOU;01:41:24;4e VETERAN 1 F
47;Paul SAINT-EVE;JONZAC;01:41:58;8e VETERAN 2 H
48;Pratrick COUSSOT;;01:42:12;11e VETERAN 1 H
49;ALAIN RULLIER;US TALENCE;01:42:14;9e VETERAN 2 H
50;KATIA DUMONT;AS LIBOURNE;01:42:30;2e VETERAN 2 F
51;Muriel RITTER;;01:42:40;3e SENIOR F
52;Thierry LACLAU;;01:42:42;21e SENIOR H
53; FILLEAU;;01:43:06;3e VETERAN 2 F
54;PATRICE DAVID;;01:43:23;22e SENIOR H
55;Didier BLONDEAU;;01:43:26;12e VETERAN 1 H
56;JEAN LUC JEANNIN;;01:43:28;13e VETERAN 1 H
57;JEAN LUC ADAM;CA PLASSAC;01:43:29;14e VETERAN 1 H
58;FABRICE BERNALEAU;BRAUD AC;01:43:31;23e SENIOR H
59;CLAUDE JACQUET;17 SOUPAPES;01:43:41;1e VETERAN 4 H
60;Nadine JOIE;;01:43:52;5e VETERAN 1 F
61;Yann VIMENEY;;01:43:58;10e VETERAN 2 H
62;PATRICIA SAUNIER;;01:44:00;4e SENIOR F
63;NOELLE AILLERU;LA FOULEE DES JALLES;01:44:03;5e SENIOR F
64;Pierre TARIS;SOLECTRON;01:44:17;11e VETERAN 2 H
65;Danielle POZZOBON;LEOGNAN;01:44:38;4e VETERAN 2 F
66;Thierry LUSSEAU;ADRENALINE 33;01:44:59;24e SENIOR H
67;Thierry THOMAS;;01:45:07;15e VETERAN 1 H
68;Alain BAYOL;;01:45:32;12e VETERAN 2 H
69;Christian DESPLAT;CANEJAN ATHLE;01:46:02;3e VETERAN 3 H
70;Frederic GUICNARD;;01:46:07;25e SENIOR H
71;Romuald LIGONNIERE;;01:46:09;26e SENIOR H
72;Jeannie JULIEN;US TALENCE;01:46:12;5e VETERAN 2 F
73;GILLES JULIEN;US TALENCE;01:46:14;13e VETERAN 2 H
74;Olivier BOURIAT;;01:46:29;16e VETERAN 1 H
75;JEAN MARC SUBIRA;;01:46:35;17e VETERAN 1 H
76;Catherine LEBRUN;;01:47:00;6e VETERAN 2 F
77;Georges ALLO;;01:47:20;7e VETERAN 2 F
78;EMILE MEDARD;;01:47:35;27e SENIOR H
79;Lydie FRATANI;;01:47:42;28e SENIOR H
80;Bruno FRATANI;TRI MONTENDRE;01:47:43;18e VETERAN 1 H
81;CHRISTIAN DEMARY;;01:48:03;14e VETERAN 2 H
82;Martine DESMOULIN;LEOGNAN;01:48:11;6e VETERAN 1 F
83;Jean Pierre DESMOULIN;;01:48:13;19e VETERAN 1 H
84;Inconnu Inconnu;Inconnu;00:00:00;
85;JANY HAURE;LIEVRES ET TORTUES;01:48:25;20e VETERAN 1 H
86;Agnes FELIX;BERGERAC;01:48:35;7e VETERAN 1 F
87;Martial COLL;;01:48:38;21e VETERAN 1 H
88;Dominique BROIS;ASV;01:48:40;22e VETERAN 1 H
89;Patrick BOINOT;ADRENALINE 33;01:48:42;15e VETERAN 2 H
90;Franck DELHOMELLE;ADRENALINE 33;01:48:43;29e SENIOR H
91;Sophie GARCIA;;01:48:54;6e SENIOR F
92;Michel MADIOT;;01:48:56;23e VETERAN 1 H
93;Sandrine DELFAU;CAMARSAC;01:49:15;7e SENIOR F
94;Monique GAYRAL;;01:50:02;8e VETERAN 1 F
95;Gisele DEZITTER;;01:50:03;1e VETERAN 3 F
96;J. Pierre MICOULEAU;FLOIRAC;01:50:04;24e VETERAN 1 H
97;Raymonde DESBARATS;;01:50:09;9e VETERAN 1 F
98;Dominique QUERE;;01:50:10;25e VETERAN 1 H
99;Eric ARANZASTI;;01:50:51;30e SENIOR H
100;Alain LAMARQUE;;01:51:24;16e VETERAN 2 H
101;JEAN GREAU;FOOT;01:53:07;1e JUNIOR H
102;Francois LAPLANCHE;;01:53:14;26e VETERAN 1 H
103;JEAN CHEVILLARD;;01:53:25;27e VETERAN 1 H
104;JOCELYNE TACHOIRES;ALBS;01:53:26;10e VETERAN 1 F
105;STEPHANE RATINAUD;CA PLASSAC;01:53:49;31e SENIOR H
106;Annie VERDON;ASV;01:54:00;11e VETERAN 1 F
107;CHRISTINE HERBRETEAU;ASV;01:54:01;12e VETERAN 1 F
108;Alain BAUDOUIN;;01:54:28;28e VETERAN 1 H
109;Kristian EYRAUD;;01:54:29;17e VETERAN 2 H
110;VINCENT GEHU;;01:55:36;18e VETERAN 2 H
111;MARIE JOSEE DELETRAIN;FAT;01:55:37;13e VETERAN 1 F
112;Benedicte DESFONTAINE;;01:56:11;14e VETERAN 1 F
113;Nathalie BIREAUD;;01:56:13;15e VETERAN 1 F
114;Inconnu Inconnu;Inconnu;00:00:00;
115;Inconnu Inconnu;Inconnu;00:00:00;
116;Pascale GOMARD;;01:57:35;8e VETERAN 2 F
117;Veronique GERVAIS;;01:57:36;8e SENIOR F
118;Lionnel GARCIA;;01:57:47;32e SENIOR H
119;Elisabeth BROIS;ASV;01:58:21;16e VETERAN 1 F
120;STEPHANE MILLET;;01:59:15;33e SENIOR H
121;Gilles CHAIN;;01:59:16;1e ESPOIR H
122;Vivian LARRE;;01:59:32;34e SENIOR H
123;Emeric LARRE;;01:59:35;2e ESPOIR H
124;S�bastien VALOIS;;01:59:55;35e SENIOR H
125;Nathalie GUICNARD;;02:00:21;9e SENIOR F
126;J. Luc FELIX;;02:00:50;29e VETERAN 1 H
127;HENRI ROLAND;;02:01:01;30e VETERAN 1 H
128;Claudie DEVALLE;;02:02:36;10e SENIOR F
