Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:33:59; 1e SENIOR H
2;ROUX           ;THIERRY        ;                    ;00:34:24; 2e SENIOR H
3;TARIS          ;HERVE          ;SOLECTRON           ;00:35:40; 3e SENIOR H
4;TARIS          ;PATRICE        ;BEGLES              ;00:36:10; 4e SENIOR H
5;KRYCH          ;EMMANUEL       ;                    ;00:36:20; 5e SENIOR H
6;JUIN           ;CLAUDE         ;BOULIAC SP          ;00:37:34; 1e VETERAN 1 H
7;MONTIL         ;JEAN           ;                    ;00:38:00; 2e VETERAN 1 H
8;LAISSAOUI      ;LUC            ;                    ;00:38:54; 6e SENIOR H
9;JUMEAUX        ;ERIC           ;USCRD               ;00:39:22; 3e VETERAN 1 H
10;REBILLON       ;SYLVAIN        ;AS AMBARES          ;00:39:32; 4e VETERAN 1 H
11;GAULTIER       ;WILFRID        ;                    ;00:39:52; 5e VETERAN 1 H
12;LACOMBE        ;CHRISTIAN      ;ALBS                ;00:40:14; 6e VETERAN 1 H
13;FAVRE          ;J CHRISTIAN    ;SANOFI              ;00:41:12; 1e VETERAN 2 H
14;FREDEAU        ;FREDERIC       ;AS AMBARES          ;00:41:33; 7e SENIOR H
15;DREYDEMY       ;OLIVIER        ;CHRONO DE LU        ;00:43:01; 8e SENIOR H
16;DUMARTIN       ;SERGE          ;BISCARROSSE OLYMP.  ;00:43:05; 2e VETERAN 2 H
17;CARREAU        ;STEPHANE       ;                    ;00:44:45; 9e SENIOR H
18;MALOT          ;MARTIAL        ;POMPIERS CUB        ;00:44:55; 10e SENIOR H
19;CHANCOGNE      ;PATRICK        ;                    ;00:45:15; 7e VETERAN 1 H
20;HERVE          ;BERNARD        ;LIEVRES ET TORTUES  ;00:45:53; 8e VETERAN 1 H
21;THEIS          ;THIERRY        ;SANOFI              ;00:45:54; 9e VETERAN 1 H
22;JOUANOLOU      ;ISABELLE       ;BAGNERES TRI        ;00:46:28; 1e SENIOR F
23;FRELIN         ;JEAN MARIE     ;UNION ST BRUNO      ;00:48:19; 10e VETERAN 1 H
24;MARTY          ;MICHEL         ;                    ;00:48:41; 3e VETERAN 2 H
25;GALLET         ;BERNARD        ;AS LECTRA           ;00:49:27; 11e VETERAN 1 H
26;LEWIS          ;LINDA          ;ALBS                ;00:49:32; 1e VETERAN 1 F
27;FORESTIER      ;JEAN           ;AS AMBARES          ;00:49:35; 4e VETERAN 2 H
28;ATANET         ;ROBERT         ;AS AMBARES          ;00:49:41; 12e VETERAN 1 H
29;MOLINA         ;ANTONIO        ;AS LECTRA           ;00:49:45; 13e VETERAN 1 H
30;TEIXEIRA       ;JOAQUIM        ;                    ;00:50:02; 14e VETERAN 1 H
31;DEMAZEAU       ;LIONEL         ;                    ;00:50:16; 15e VETERAN 1 H
32;COIFFARD       ;JEAN MARIE     ;AS AMBARES          ;00:50:35; 16e VETERAN 1 H
33;MIGUEL         ;NATHALIE       ;AS LIBOURNE         ;00:51:15; 2e SENIOR F
34;HAURE          ;JANY           ;LIEVRES ET TORTUES  ;00:51:16; 17e VETERAN 1 H
35;PETIT          ;XAVIER         ;SANOFI              ;00:51:53; 11e SENIOR H
36;MERMET         ;J PHILIPPE     ;                    ;00:53:10; 18e VETERAN 1 H
37;MILLEREAU      ;JEAN MARIE     ;                    ;00:53:22; 19e VETERAN 1 H
38;MILLEROU       ;NICOLE         ;                    ;00:53:47; 20e VETERAN 1 H
39;RAFFENAUD      ;XAVIER         ;                    ;00:53:51; 21e VETERAN 1 H
40;ROCUER         ;CHRISTOPHE     ;AS AMBARES          ;00:54:45; 12e SENIOR H
41;FRELIN         ;SYLVIE         ;                    ;00:54:55; 2e VETERAN 1 F
42;MAUGEY         ;MICHEL         ;                    ;00:55:14; 5e VETERAN 2 H
43;LASSERRE       ;VERONIQUE      ;AS AMBARES          ;00:55:21; 3e VETERAN 1 F
44;TARBE          ;COLETTE        ;AS AMBARES          ;00:55:22; 1e VETERAN 2 F
45;DUMONT         ;KATIA          ;AS LIBOURNE         ;00:55:54; 2e VETERAN 2 F
46;MADIOT         ;CHANTAL        ;                    ;00:56:12; 4e VETERAN 1 F
47;MIGUEL         ;JOSE           ;AS LIBOURNE         ;00:56:13; 13e SENIOR H
48;PERAULT        ;LILIANE        ;ALBS                ;00:56:33; 3e VETERAN 2 F
49;LEVY           ;ROGER          ;                    ;00:57:50; 6e VETERAN 2 H
50;ABBOU          ;ALAIN          ;SANOFI              ;00:58:12; 7e VETERAN 2 H
51;SMULSKI        ;STEPHANE       ;AS AMBARES          ;00:59:19; 14e SENIOR H
52;GOMEZ          ;FREDERIC       ;SANOFI              ;01:00:38; 22e VETERAN 1 H
53;GOMEZ          ;ANTHONY        ;STE EULALIE TENNIS  ;01:01:03; 15e SENIOR H
54;BELAID         ;KADER          ;BSMA                ;01:02:37; 8e VETERAN 2 H
55;UHRICH         ;MARIE JEANNE   ;                    ;01:02:50; 5e VETERAN 1 F
56;DABURON        ;PAUL           ;SANOFI              ;01:06:35; 23e VETERAN 1 H
57;MOLINA         ;MICHEL         ;CONSEIL GENERAL     ;01:06:59; 16e SENIOR H
58;THIBAULT       ;NADINE         ;                    ;01:07:48; 6e VETERAN 1 F
59;THENADEY       ;FREDERIC       ;SANOFI              ;01:15:17; 17e SENIOR H
