Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;HORREREAU      ;SEBASTIEN      ;AC LA REOLE         ;00:36:07; 1e SENIOR H
2;POURREY        ;JULIEN         ;SA MERIGNAC         ;00:36:28; 2e SENIOR H
3;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:36:49; 3e SENIOR H
4;CROISILLE      ;DAVID          ;AS ST JUNIEN        ;00:37:20; 4e SENIOR H
5;BOITEAU        ;CHRISTOPHE     ;JSA ANGOULEME       ;00:37:44; 5e SENIOR H
6;DE MARCO       ;FABRICE        ;SA MERIGNAC         ;00:38:24; 6e SENIOR H
7;JOUSSEAUME     ;JEAN MARC      ;                    ;00:39:33; 7e SENIOR H
8;TURPIN         ;PASCAL         ;SA MERIGNAC         ;00:39:39; 8e SENIOR H
9;JAY            ;DAVID          ;AC LAREOLE          ;00:40:33; 9e SENIOR H
10;PLOIX          ;GHISLAIN       ;STADE MONTOIS       ;00:40:36; 1e VETERAN 1 H
11;SEGA           ;ARMAND         ;SCA ANGOULEME       ;00:40:41; 2e VETERAN 1 H
12;GRIGIS         ;JOEL           ;BOULIAC SP          ;00:40:45; 10e SENIOR H
13;ROUX           ;THIERRY        ;                    ;00:41:05; 11e SENIOR H
14;ALFIERI        ;CHRISTIAN      ;ASPTT BORDEAUX      ;00:41:37; 3e VETERAN 1 H
15;ANTON BAYON    ;ALFONSO        ;IF CONSULT HENDAYE  ;00:42:15; 4e VETERAN 1 H
16;ROUX           ;RAYMOND        ;ASPTT LIBOURNE      ;00:42:18; 1e VETERAN 2 H
17;DRAY           ;ERIC           ;                    ;00:42:25; 5e VETERAN 1 H
18;ALLETRU        ;ERIC           ;AS CUB              ;00:42:33; 12e SENIOR H
19;LAPORTE        ;FRANCIS        ;LOUS GALOUPAYRES    ;00:42:39; 13e SENIOR H
20;WALTER         ;JOHAN          ;BOULIAC SP          ;00:42:51; 14e SENIOR H
21;POMMIER        ;LAURENT        ;OXYGENE BLANQUEFORT ;00:43:20; 2e VETERAN 2 H
22;CALVY          ;ALAIN          ;AS LIBOURNE         ;00:43:22; 15e SENIOR H
23;HAMDIA         ;RACHID         ;DENIS BOY           ;00:43:26; 16e SENIOR H
24;BORDERIE       ;ANDRE          ;                    ;00:43:29; 17e SENIOR H
25;VOLLE          ;JEAN PIERRE    ;FORD BORDEAUX       ;00:43:33; 3e VETERAN 2 H
26;BENEDICTO      ;NARDO          ;CANEJAN ATHLETISME  ;00:43:37; 4e VETERAN 2 H
27;FERNANDEZ      ;DENIS          ;US BERGERAC         ;00:43:50; 18e SENIOR H
28;BEAUGIER       ;BERNARD        ;US BERGERAC         ;00:43:56; 19e SENIOR H
29;TASTET         ;ANDRE          ;STADE MONTOIS       ;00:44:00; 5e VETERAN 2 H
30;CLOUTET        ;ERIC           ;                    ;00:44:16; 20e SENIOR H
31;PAREL          ;J FRANCOIS     ;STADE BORDELAIS     ;00:44:20; 6e VETERAN 1 H
32;GAUREAU        ;OLIVIER        ;USCRD               ;00:44:23; 21e SENIOR H
33;SAUTRON        ;JEAN           ;US BERGERAC         ;00:44:28; 6e VETERAN 2 H
34;ERNOT          ;MICHEL         ;AS CUB              ;00:44:30; 22e SENIOR H
35;MELOT          ;CYRIL          ;BESANCON TRI        ;00:44:39; 23e SENIOR H
36;PEDROS         ;REGIS          ;AS POMPIERS BORDEAUX;00:44:41; 7e VETERAN 2 H
37;DEMES          ;CHRISTIAN      ;STADE MONTOIS       ;00:44:49; 7e VETERAN 1 H
38;LALANDE        ;CHRISTOPHE     ;CHRONO DU BASSIN    ;00:45:02; 24e SENIOR H
39;VERLHAC        ;SERGE          ;                    ;00:45:04; 8e VETERAN 1 H
40;DARCHE         ;PATRICK        ;CHR SPORT           ;00:45:07; 9e VETERAN 1 H
41;GRECHI         ;DAVID          ;US LA REOLE         ;00:45:35; 25e SENIOR H
42;PREVOT         ;PASCAL         ;ASPB JOGGING        ;00:45:49; 26e SENIOR H
43;SUTTER         ;LIONEL         ;GENDARMERIE MOBILE  ;00:45:55; 27e SENIOR H
44;LAVAL          ;DANIEL         ;AS POUDRERIE        ;00:46:08; 8e VETERAN 2 H
45;VERON DURAND   ;CHRISTOPHE     ;                    ;00:46:22; 28e SENIOR H
46;VIMENEY        ;GUILLAUME      ;                    ;00:46:32; 1e JUNIOR H
47;FOUGERON       ;XAVIER         ;CANEJAN ATHLETISME  ;00:46:34; 10e VETERAN 1 H
48;ALBLOIS        ;GERARD         ;SOLECTRON           ;00:46:36; 11e VETERAN 1 H
49;BUTEL          ;LUDOVIC        ;LOUS GALOUPAYRES    ;00:46:38; 12e VETERAN 1 H
50;SALGUES        ;J CHRISTOPHE   ;LEOGNAN ATHLETISME  ;00:46:46; 29e SENIOR H
51;QUERE          ;LUDOVIC        ;SOLECTRON           ;00:46:50; 13e VETERAN 1 H
52;LAVERGNE       ;JEAN PIERRE    ;SOLECTRON           ;00:46:53; 14e VETERAN 1 H
53;JORDY          ;PHILIPPE       ;                    ;00:46:55; 9e VETERAN 2 H
54;JAZE           ;RICHARD        ;IBM BORDEAUX        ;00:46:57; 10e VETERAN 2 H
55;CHAUVIN        ;BERNARD        ;OXYGENE BLANQUEFORT ;00:47:12; 11e VETERAN 2 H
56;LUCCHESE       ;PATRICK        ;SOLECTRON           ;00:47:13; 15e VETERAN 1 H
57;BAUCHOT        ;OLIVIER        ;ANONYMES DU CAMPUS  ;00:47:16; 16e VETERAN 1 H
58;DUPHIL         ;LAURENT        ;                    ;00:47:18; 30e SENIOR H
