Rang;Nom;Pr�nom;Club;Temps;Categorie
1;PLOUVIEZ;Jerome;US CENON RD;00h40m57s;1e Senior H
2;ORANGER;Patrice;US MARMANDE;00h41m17s;2e Senior H
3;OLLIVIER;Alain;BSMA;00h41m54s;3e Senior H
4;LABARSOUQUE;Yves;CANEJAN ATHLE;00h41m57s;4e Senior H
5;PEYREFITTE;Pierre Alain;;00h42m38s;5e Senior H
6;TARIS;Herve;SOLECTRON FRANCE;00h42m44s;6e Senior H
7;KRYCH;Emmanuel;;00h43m12s;7e Senior H
8;PAREL;Jean Francois;SBUC BORDEAUX;00h43m20s;1e Veteran 1 H
9;VOLLE;Jean Pierre;;00h43m27s;1e Veteran 2 H
10;TEYSSIER;Dominique;BOULIAC SP;00h43m40s;2e Veteran 1 H
11;CALVY;Alain;AS LIBOURNE;00h43m44s;8e Senior H
12;GARCIA;David;BSMA;00h44m00s;9e Senior H
13;JUIN;Claude;BOULIAC SP;00h44m06s;3e Veteran 1 H
14;PECHAMBERT;Alain;BOULIAC SP;00h44m12s;2e Veteran 2 H
15;DESPULOS;Erik;ELAN GIRONDAIS;00h44m38s;10e Senior H
16;CHAMBON;Eric;US DAX;00h44m39s;4e Veteran 1 H
17;POMMIER;Laurent;ESB OXYGENE;00h44m44s;5e Veteran 1 H
18;SAUCE;Daniel;;00h45m27s;6e Veteran 1 H
19;PRIME;Jean Luc;BOULIAC SP;00h45m37s;3e Veteran 2 H
20;LEFRANC;Stephane;;00h45m39s;11e Senior H
21;GADRAS;Jean Michel;RAPETOU;00h45m40s;7e Veteran 1 H
22;HORRENEAU;Christophe;ACR;00h45m50s;12e Senior H
23;MORGEAU;Alexandre;ESB OXYGENE;00h45m56s;13e Senior H
24;REBEYROL;Yannick;;00h46m09s;8e Veteran 1 H
25;DAIRE;Christian;RAPETOU;00h46m19s;9e Veteran 1 H
26;LIGER;Gerard;ESB OXYGENE;00h46m27s;4e Veteran 2 H
27;MOREAU;Jean Louis;CARBON BLANC TRI;00h46m40s;5e Veteran 2 H
28;DUFOUR;Bruno;ELAN CAPIANAIS;00h46m41s;14e Senior H
29;LOBRE;Gerard;AC LA REOLE;00h46m49s;15e Senior H
30;CAPDEPONT;Stephane;ACBL;00h46m52s;16e Senior H
31;BENNE;Michel;SBUC BORDEAUX;00h47m02s;1e Veteran 3 H
32;MORNET;Patrick;LIEVRE ET TORTUE;00h47m06s;6e Veteran 2 H
33;BERTHET;Jean gerard;;00h47m09s;17e Senior H
34;FENNELLY;David;;00h47m14s;10e Veteran 1 H
35;SAN ROMAN;Miguel;ESB OXYGENE;00h47m16s;11e Veteran 1 H
36;GUIONIE;Francis;ACL LEOGNAN;00h47m22s;2e Veteran 3 H
37;BEIS;Bernard;US BAZAS;00h47m24s;7e Veteran 2 H
38;BRUNET;Charles;US CENON RD;00h47m28s;8e Veteran 2 H
39;CHAUVIN;Bernard;ESB OXYGENE;00h47m31s;9e Veteran 2 H
40;QUERE;Ludovic;SOLECTRON FRANCE;00h47m38s;12e Veteran 1 H
41;SPARFEL;Jean Marie;AS LIBOURNE;00h47m46s;10e Veteran 2 H
42;CHATAGNE;Alain;CA BEGLES;00h47m47s;13e Veteran 1 H
43;DUVAL;Luc;PASS RUNNING FFA;00h47m50s;14e Veteran 1 H
44;POUCHARD;Patrick;ESB OXYGENE;00h48m01s;15e Veteran 1 H
45;LAVERGNE;Jean pierre;SOLECTRON FRANCE;00h48m01s;16e Veteran 1 H
46;VIMENEY;Michel;STADE LANGONNAIS;00h48m05s;17e Veteran 1 H
47;STERVINOU;Erwan;;00h48m20s;18e Senior H
48;BEIS;Christian;;00h48m20s;11e Veteran 2 H
49;LANAU;Eric;;00h48m27s;18e Veteran 1 H
50;DUFOUR;Jacques;ELAN CAPIANAIS;00h48m43s;12e Veteran 2 H
51;GUYONVARCH;Jean;BSMA;00h48m44s;3e Veteran 3 H
52;FURIC;Christophe;SOLECTRON FRANCE;00h48m49s;19e Senior H
53;JOANNET;Claude;STADE LANGONNAIS;00h48m52s;19e Veteran 1 H
54;GONCALVES;Manuel;;00h48m58s;20e Veteran 1 H
55;MORIN;Patrice;LIEVRE ET TORTUE;00h49m09s;13e Veteran 2 H
56;BISSIERES;Marylice;ESB OXYGENE;00h49m22s;1e Veteran 1 F
57;VERNET;Pascal;ESB OXYGENE;00h49m30s;21e Veteran 1 H
58;DUBLANC;Christian;;00h49m33s;14e Veteran 2 H
59;YUSTA;Ferran;;00h49m34s;20e Senior H
60;BERTHIER;Daniel;AS SPCUB;00h49m37s;15e Veteran 2 H
61;FERDAND;Francois;;00h49m40s;4e Veteran 3 H
62;DAUREL;Pascal;;00h49m41s;22e Veteran 1 H
63;CASTAING;Philippe;;00h49m43s;21e Senior H
64;GONIN;Daniel;ESB OXYGENE;00h49m44s;22e Senior H
65;GAUZA;Thierry;RAPETOU;00h49m55s;23e Senior H
66;LEBRUN;Francois;ESB OXYGENE;00h50m19s;16e Veteran 2 H
67;SALLES;Jean pierre;;00h50m21s;5e Veteran 3 H
68;BUIGNET;Pascal;;00h50m22s;24e Senior H
69;LE BRIGAND;Gilles;ESB OXYGENE;00h50m24s;23e Veteran 1 H
70;MAHE;Pierre;ESB OXYGENE;00h50m28s;25e Senior H
