rang;Nom;Pr�nom;Temps;Cat�gorie
1;CAZEMAGE;ALAIN;16:53,2;1e Senior H
2;LEGER;FRANCK;17:11,3;2e Senior H
3;TRUPIN;CEDRIC;17:16,6;3e Senior H
4;CHAMPOULLOUX;LAURENT;17:26,1;4e Senior H
5;BIRAUD;CHRISTOPHE;18:11,4;5e Senior H
6;PALVADEAU;GREGORY;18:28,5;6e Senior H
7;DENIS;VINCENT;18:40,1;1e Junior H
8;ABADIE;JEROME;19:20,7;7e Senior H
9;BORDES;GUY;19:41,4;1e Veteran 2 H
10;PEREZ;CLAUDE;20:14,0;8e Senior H
11;LINXE;SEBASTIEN;20:14,3;2e Junior H
12;LAFABRIE;MATHIEU;20:41,7;1e Cadet H
13;KAMDEM;MODRIG;20:44,2;2e Cadet H
14;REICH;EMMANUEL;20:50,9;9e Senior H
15;CLEREBOUT;MICKAEL;21:04,4;1e Espoir H
16;LAGARDERE;MAEL;21:26,3;3e Junior H
17;DUPRAT;MICKAEL;21:30,5;4e Junior H
18;ROUFFET;GEORGES;21:39,1;2e Veteran 2 H
19;MAGUEUR;QUENTIN;21:53,4;1e Benjamin H
20;BELLY;PATRICE;21:56,1;1e Veteran 1 H
21;STAB;ALEXANDRE;21:59,5;3e Cadet H
22;SEBILLE;LARA;22:05,0;1e Senior F
23;GOMESSE;ISABELLE;22:06,0;2e Senior F
24;LEGER;FLORIAN;22:18,9;4e Cadet H
25;LAGNEAUX;RUDY;23:02,5;1e Minime H
26;DEPAIX;FANNY;23:19,4;1e Cadet F
27;DEPAIX;PIERRE;23:20,0;2e Veteran 1 H
28;DULER;QUENTIN;23:24,6;2e Minime H
29;SPARFEL;AMELIE;23:28,4;1e Junior F
30;GUBIERREZ;SYLVIE;23:30,5;1e Veteran 1 F
31;MERCIER;FRANCIS;23:31,1;3e Veteran 2 H
32;PONTGAHET;MARTIAL;23:51,4;2e Benjamin H
33;LASSERRE;JAMES;24:26,9;10e Senior H
34;NEE;DIDIER;24:38,2;3e Veteran 1 H
35;HUCHET;J PIERRE;24:47,4;1e Veteran 3 H
36;AURIGNAC;REMI;24:53,1;3e Minime H
37;GUENEGOU;ARTHUR;24:57,2;4e Minime H
38;FEVRIER;KEVIN;25:03,4;5e Minime H
39;DUTIL ;JOEL;25:31,9;4e Veteran 2 H
40;MICHAUX;CHRISTIAN;25:45,6;2e Veteran 3 H
41;JOLY;CHRISTINE;25:46,9;2e Veteran 1 F
42;NEE;J BAPTISTE;25:55,1;5e Junior H
43;PEYRET;JINNY;25:59,8;6e Minime H
44;GIMENEZ;PATRICIA;26:00,7;3e Veteran 1 F
45;POURPRIX;ANTHONY;26:12,3;7e Minime H
46;BARERE;PIERRE;26:47,9;5e Veteran 2 H
47;JURET;MARIE;26:56,9;1e Veteran 2 F
48;IUNG;BERTRAND;27:17,2;4e Veteran 1 H
49;DEVILLE;CHRISTIAN;27:17,7;5e Veteran 1 H
50;VAILLANT;EMMANUEL;27:29,9;8e Minime H
51;MILLEPIED;DOMINIQUE;27:34,8;4e Veteran 1 F
52;ZACHER;SIMON;27:44,7;11e Senior H
53;RAPIN;JACQUES;28:04,0;5e Cadet H
54;PACHERO;CHRISTIAN;28:14,5;12e Senior H
55;NEE;SYLVIE;28:53,2;5e Veteran 1 F
56;CLEREBOUT;MICHEL;28:53,7;6e Veteran 1 H
57;MUSELLI;ALAIN;29:03,0;6e Veteran 2 H
58;PAGES;ROGER;29:11,3;3e Veteran 3 H
59;AURIGNAC;CHARLENE;29:23,7;1e Minime F
60;AURIGNAC;HERVE;29:30,3;7e Veteran 1 H
61;AURIGNAC;ANNE;29:40,0;6e Veteran 1 F
62;LAO;ENTHEOS;30:10,5;9e Minime H
63;SAURAIS;MIKAEL;30:17,0;6e Cadet H
64;IUNG;ANNE MARIE;30:20,8;7e Veteran 1 F
65;DEVILLE;MADELEINE;30:21,3;3e Senior F
66;MARTIN;MARIE CLAIRE;30:31,1;4e Senior F
67;OULIE;ANNE FRANCE;31:13,1;5e Senior F
68;BINET ;PATRICIA;31:13,3;6e Senior F
69;TRIPPAERS;ARMAND;31:45,5;7e Veteran 2 H
70;LAGARDERE;ELISABETH;32:25,9;8e Veteran 1 F
71;BOUYER;MAXIME;32:26,6;10e Minime H
72;IGNACZAK;REMI;33:45,7;11e Minime H
73;SIMEONI;THIBAULT;33:54,5;3e Benjamin H
74;TALLON ;FRANCOISE;34:05,6;2e Veteran 2 F
75;LAGARDERE;HELENE;36:50,3;7e Senior F
76;FOGEL;PAULETTE;37:28,3;1e Veteran 3 F
77;FOGEL;GEORGES;37:29,9;1e Veteran 4 H
