Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:55:39; 1e SENIOR H
2;HOLZERNY       ;BENOIT         ;NCAA                ;00:56:43; 2e SENIOR H
3;HOLZERNY       ;FRANCOIS       ;NCAA                ;00:57:32; 3e SENIOR H
4;OZANNE         ;ANDRE          ;IBM BORDEAUX        ;01:03:28; 1e VETERAN 2 H
5;RAPISARDA      ;TONY           ;NCAA                ;01:04:11; 4e SENIOR H
6;CHABRAN        ;NATHALIE       ;TEAM JOGGER         ;01:04:35; 1e SENIOR F
7;LAFABRIE       ;MICHEL         ;MEDOC OF COURSE     ;01:05:25; 1e VETERAN 1 H
8;JUIN           ;CLAUDE         ;BOULIAC SP          ;01:06:31; 2e VETERAN 1 H
9;PEDROS         ;REGIS          ;AS POMPIERS BDX     ;01:06:32; 2e VETERAN 2 H
10;DELBARY        ;JACKY          ;                    ;01:07:47; 3e VETERAN 2 H
11;VALENTIE       ;DOMINIQUE      ;                    ;01:07:58; 3e VETERAN 1 H
12;LOBRE          ;GERARD         ;AC LA REOLE         ;01:09:22; 5e SENIOR H
13;LANGLADE       ;PHILIPPE       ;ESB OXYGENE         ;01:10:15; 4e VETERAN 1 H
14;PRIME          ;JEAN LUC       ;BOULIAC SP          ;01:11:01; 4e VETERAN 2 H
15;TAUZIER        ;ALAIN          ;                    ;01:11:24; 5e VETERAN 1 H
16;DENOUEL        ;YVES           ;                    ;01:12:41; 5e VETERAN 2 H
17;GUYONVARCH     ;JEAN           ;                    ;01:13:18; 1e VETERAN 3 H
18;LUTHRINGER     ;ALAIN          ;NCAA                ;01:14:12; 6e VETERAN 2 H
19;AUGE           ;PATRICE        ;DBS                 ;01:14:18; 7e VETERAN 2 H
20;LARROQUE       ;DOMINIQUE      ;AC PAREMPUYRE       ;01:14:49; 6e VETERAN 1 H
21;MARIE          ;SYLVAIN        ;                    ;01:15:16; 6e SENIOR H
22;HEUBI          ;PATRICIA       ;EFS REIMS           ;01:15:27; 1e VETERAN 1 F
23;DAVID          ;SANDRINE       ;                    ;01:15:41; 2e SENIOR F
24;BENEY          ;PHILIPPE       ;MEDOC OF COURSE     ;01:17:26; 7e SENIOR H
25;NAISSANT       ;ANDRE          ;MEDOC OF COURSE     ;01:17:37; 7e VETERAN 1 H
26;LARRIBAU       ;BERNARD        ;FR BLAYE            ;01:18:19; 8e VETERAN 2 H
27;GAUFEN         ;OLIVIER        ;                    ;01:19:03; 8e VETERAN 1 H
28;SEPTEMBERT     ;FREDERIC       ;SAC PAUILLAC        ;01:19:37; 8e SENIOR H
29;FRESNE         ;FREDA          ;                    ;01:19:39; 1e VETERAN 2 F
30;RENAUD         ;J FRANCOIS     ;SAC PAUILLAC        ;01:20:03; 9e VETERAN 1 H
31;LARTIGUE       ;THIERRY        ;                    ;01:21:38; 10e VETERAN 1 H
32;NICOT          ;PATRICE        ;CASTILLON           ;01:22:05; 11e VETERAN 1 H
33;PERSONNIC      ;PIERRE         ;BSMA                ;01:22:14; 9e SENIOR H
34;ALAIN          ;BERNARD        ;                    ;01:22:55; 2e VETERAN 3 H
35;BROUSSARD      ;LILIANE        ;AP ARSAC            ;01:23:34; 2e VETERAN 2 F
36;DUBOURG        ;ROGER          ;                    ;01:23:57; 3e VETERAN 3 H
37;BOREAVE        ;ANTOINE        ;FORD                ;01:24:15; 9e VETERAN 2 H
38;REQUIER        ;JANINE         ;SAC PAUILLAC        ;01:25:02; 2e VETERAN 1 F
39;BILLA          ;OLIVIER        ;                    ;01:26:05; 10e SENIOR H
40;LUTHRINGER     ;REMY           ;NCAA                ;01:26:30; 1e JUNIOR H
41;GREARD         ;PHILIPPE       ;                    ;01:26:41; 10e VETERAN 2 H
42;REQUIER        ;ALAIN          ;SAC PAUILLAC        ;01:26:43; 4e VETERAN 3 H
43;CASTAGNET      ;ALAIN          ;MEDOC OF COURSE     ;01:26:44; 12e VETERAN 1 H
44;DELABOUDINIERE ;ALAIN          ;MENTON MARATHON     ;01:26:59; 13e VETERAN 1 H
45;BEY            ;AHMED          ;                    ;01:28:09; 14e VETERAN 1 H
46;LABIOLE        ;JACQUES        ;                    ;01:28:18; 11e VETERAN 2 H
47;OZANNE         ;JACKIE         ;IBM BORDEAUX        ;01:29:36; 3e VETERAN 2 F
48;MEDINA         ;ERIC           ;                    ;01:31:16; 11e SENIOR H
49;EVEN           ;STEPHANE       ;                    ;01:32:46; 12e SENIOR H
50;BRETON         ;JEAN MICHEL    ;CASTELNAU OF COURSE ;01:32:48; 12e VETERAN 2 H
51;MAUBERT        ;CHRISTIANE     ;                    ;01:34:16; 4e VETERAN 2 F
52;ZEUNER         ;ARTHUR         ;SA CISSAC           ;01:34:17; 5e VETERAN 3 H
53;DORRONSORO     ;EMMANUEL       ;                    ;01:36:32; 13e VETERAN 2 H
54;MURET          ;SERGE          ;ALBS                ;01:37:17; 6e VETERAN 3 H
55;SALDERON       ;BRIGITTE       ;                    ;01:38:45; 3e VETERAN 1 F
56;DORRONSORO     ;MARTINE        ;                    ;01:38:46; 5e VETERAN 2 F
57;LAGARDE        ;DOMINIQUE      ;PASS RUNNING        ;01:53:06; 6e VETERAN 2 F
58;HOSTEIN        ;VERONIQUE      ;                    ;01:56:36; 4e VETERAN 1 F
