Rang;Nom et Pr�nom;Temps;Club;Categorie
1;SGHYR Kamal                   ;00:31:02;ES BLANQUEFORT;1e Senior H
2;PURREY Julien                 ;00:32:14;SA MERIGNAC;2e Senior H
3;LINGARD Patrick               ;00:32:43;CONSEIL GENERAL;1e Veteran 1 H
4;ROY Florent                   ;00:32:53;SA MERIGNAC;1e Espoir H
5;DAVION Mathieu                ;00:33:24;BSMA BRUGES ST MEDAR;3e Senior H
6;FERRAT Bruno                  ;00:33:29;TRIATHLON CLUB ARCACHON;4e Senior H
7;JOUSSEAUME Jean-Marc          ;00:33:30;NON LICENCIE;5e Senior H
8;MOUCHAGUE Pascal              ;00:33:43;NON LICENCIE;6e Senior H
9;HUET Jeremy                   ;00:34:35;BLAGNAC SC;7e Senior H
10;PLOUVIEZ Jer�me               ;00:35:04;US CENON-RIVE-DROITE;8e Senior H
11;ENGAMMARE Marc                ;00:35:04;NON LICENCIE;9e Senior H
12;CAZEMAGE Alain                ;00:35:15;ELAN CHEVILLY-LARUE;10e Senior H
13;LABARSOUQUE Yves              ;00:35:18;CANEJAN ATHLETISME;11e Senior H
14;SIREROL Marcel                ;00:35:29;S/L ES BRUGES;12e Senior H
15;OLLIVIER Alain                ;00:35:43;S/L ES BRUGES;13e Senior H
16;GOMESSE Christophe            ;00:35:58;SA MERIGNAC;14e Senior H
17;PEYROUX Lionel                ;00:36:01;CA PERIGUEUX ATHLETI;15e Senior H
18;HUET Patrick                  ;00:36:19;NON LICENCIE;2e Veteran 1 H
19;LAGARDE Patrice               ;00:36:28;PESSAC AC;3e Veteran 1 H
20;MAUBOURGUET Jean luc          ;00:36:28;NON LICENCIE;4e Veteran 1 H
21;LUCAS Ludovic                 ;00:36:31;NON LICENCIE;16e Senior H
22;POLLET Ludovic                ;00:36:37;SC ARES;17e Senior H
23;FAVAREILLE Alain              ;00:36:41;SC ARES;5e Veteran 1 H
24;MAFFOLINI Herv�               ;00:37:05;NON LICENCIE;18e Senior H
25;SOUILLA Laurent               ;00:37:36;AMICALE SAPEURS GUJAN;19e Senior H
26;BENNE Michel                  ;00:37:39;STADE BORDELAIS*;1e Veteran 3 H
27;DELAGE Stephane               ;00:37:42;NON LICENCIE;20e Senior H
28;LE HENAFF Nicolas             ;00:37:49;JS ANGOULEME ATHLETI;21e Senior H
29;CARTRON Eric                  ;00:37:55;NON LICENCIE;6e Veteran 1 H
30;AROTCHAREN Christophe         ;00:37:56;ASPPT MONTAGNE;22e Senior H
31;BEAUGIER Bernard              ;00:38:08;US BERGERAC;23e Senior H
32;GRECHI David                  ;00:38:16;NON LICENCIE;24e Senior H
33;DESMARTIS Jean-Marc           ;00:38:26;UAGM;25e Senior H
34;CADOT Christophe              ;00:38:38;NON LICENCIE;26e Senior H
35;OLLAT Jean-Claude             ;00:38:43;SC ARES;27e Senior H
36;SERNOT Michel                 ;00:38:51;NON LICENCIE;28e Senior H
37;PALVADEAU Gregory             ;00:38:54;HORS STADE;29e Senior H
38;DUGOS Vincent                 ;00:39:00;STADE DE VANVES;30e Senior H
39;LAISSAOUI Luc                 ;00:39:02;NON LICENCIE;31e Senior H
40;GEVREY Claude                 ;00:39:08;NON LICENCIE;7e Veteran 1 H
41;PENA Alain                    ;00:39:10;BSMA BRUGES ST MEDAR;1e Veteran 2 H
42;CLAVERIE Bruno                ;00:39:10;NON LICENCIE;32e Senior H
43;JORDY Philippe                ;00:39:11;NON LICENCIE;2e Veteran 2 H
44;CHER Yannick                  ;00:39:14;NON LICENCIE;8e Veteran 1 H
45;TATAREAU Jean                 ;00:39:15;HORS STADE;9e Veteran 1 H
46;JAHAGUN Laurent               ;00:39:21;US CENON-RIVE-DROITE;33e Senior H
47;PRIME Jean-Luc                ;00:39:27;NON LICENCIE;3e Veteran 2 H
48;MINOTTO Fabrice               ;00:39:30;SC ARES;34e Senior H
49;FENNELLY David                ;00:39:31;NON LICENCIE;10e Veteran 1 H
50;SEGUIN Mickael                ;00:39:34;AMICALE SAPEURS GUJAN;35e Senior H
51;GODFROID Patrick              ;00:39:36;UAGM;4e Veteran 2 H
52;FERRAT Virginie               ;00:39:42;PASS RUNNING;1e Senior F
53;LAISSAOUI Patrick             ;00:39:55;S/L CMO BASSENS;11e Veteran 1 H
54;LION Pascal                   ;00:39:57;NON LICENCIE;12e Veteran 1 H
55;BERNARD Michel                ;00:39:59;NON LICENCIE;13e Veteran 1 H
56;MAURY Joan                    ;00:40:05;PASS RUNNING;2e Espoir H
57;MAURY Michel                  ;00:40:05;PASS RUNNING;5e Veteran 2 H
58;DAUDOU Christophe             ;00:40:06;CA PERIGUEUX ATHLETI;36e Senior H
