Rang;Nom;Pr�nom;Club;Temps;Categorie
1;BISMES;DENIS;BOULIAC;00:33:21;1e Senior H
2;BARAT;DAVID;ASPTT LIBOURNE;00:34:10;2e Senior H
3;LAROCHE;PATRICE;FFA;00:34:52;3e Senior H
4;ROUX;THIERRY;FFA;00:35:51;4e Senior H
5;VIGNAUD;FREDERIC;ALBS;00:36:21;1e Veteran 1 H
6;DOMINGUEZ;CLAUDE;ANDORRE;00:36:31;2e Veteran 1 H
7;PAPIN;JEAN MARC;NL;00:37:13;3e Veteran 1 H
8;DU VAL;JONATHAN;NL;00:39:29;1e Junior H
9;VALLEAU;JEAN;ASCUB;00:39:40;1e Veteran 2 H
10;LABARBE;BERTRAND;FFA;00:39:53;5e Senior H
11;MARTIN;JEAN PIERRE;BOULIAC;00:40:01;2e Veteran 2 H
12;LAMARQUE;STEPHANE;NL;00:41:11;6e Senior H
13;SERPEAU;GUY;BSMA;00:42:05;3e Veteran 2 H
14;BERNETIERE;PATRICIA;ALBS;00:42:06;1e Veteran 1 F
15;BREAUDEAU;MARTINE;NL;00:42:07;2e Veteran 1 F
16;FAVRE;JEAN CHRISTIAN;SANOFI;00:42:08;4e Veteran 2 H
17;SAROS;JOEL;ALBS;00:42:09;5e Veteran 2 H
18;SALLES;JEAN PIERRE;NL;00:42:11;1e Veteran 3 H
19;PENEL;DOMINIQUE;NL;00:42:16;4e Veteran 1 H
20;NIVOGEIN;THIERRY;NL;00:43:01;7e Senior H
21;GUION;MICHEL;SANOFI;00:43:31;6e Veteran 2 H
22;CHAINTRIER;OLIVIER;NL;00:44:20;5e Veteran 1 H
23;GIRARDEAU;PHILIPPE;FFA;00:45:00;8e Senior H
24;LARRIBAU;BERNARD;FR BLAYE;00:45:55;7e Veteran 2 H
25;DEBLANGY;RICHARD;CSL GENDARMERIE;00:45:59;6e Veteran 1 H
26;DE SAN ALCADIO;JEAN;NL;00:46:10;2e Veteran 3 H
27;VIGNEAU;FRANCOIS;NL;00:46:17;9e Senior H
28;RICHARD;NATHALIE;FFA;00:46:28;3e Veteran 1 F
29;GLE;JACQUES;FFA;00:47:38;8e Veteran 2 H
30;PELLOQUET;PHILIPPE;LES JEUNES CRAN;00:48:00;7e Veteran 1 H
31;VILLEREYNIER;PATRICE;INDIVIDUEL;00:49:03;10e Senior H
32;SEGUIN;DANIEL;FFA;00:49:03;3e Veteran 3 H
33;GILOT;JEAN PAUL;NL;00:49:36;4e Veteran 3 H
34;DAVIAUD;ANNE MARIE;FFA;00:49:56;4e Veteran 1 F
35;GIROD;FRANCIS;INDIVIDUEL;00:53:05;9e Veteran 2 H
36;GOMEZ;FREDERIC;SANOFI;00:53:18;8e Veteran 1 H
37;DUMONT;KATIA;ASL;00:55:10;1e Veteran 2 F
38;BERGERAT;DIDIER;SANOFI;00:56:26;11e Senior H
39;SOUFFLOT;JEAN CLAUDE;NL;00:57:53;5e Veteran 3 H
40;THENADEY;FREDERIC;SANOFI;01:17:21;12e Senior H
