Rang;Nom;Pr�nom;Club;Temps
1;RAIMBAULT;Cyril;UAGM;00:16:16
2;DELIX;Christophe;;00:17:05
3;BOUVIER;Stephane;UAGM;00:17:40
4;TARIS;THIERRY;;00:17:48
5;DESMARTIS;Jean Marie;UAGM;00:18:03
6;MAIRE;PATRICK;;00:18:21
7;CAMGUILLEM;PHILIPPE;UAGM;00:18:29
8;CALVI;GERARD;CANEJAN ATHL;00:18:34
9;MONIER;Robert;AST USSA;00:19:23
10;CASTET;Jeremy;AST USSA;00:19:34
11;PORLIER;Alain;;00:19:40
12;LOPEZ;Joel;AST USSA;00:19:41
13;VILLAIN;Michel;;00:20:55
14;DESTEPHEN;JEAN;CHRONO BASSIN;00:20:56
15;BOTTIER;Gregory;UAGM;00:21:00
16;KRYSA;Cathy;;00:21:05
17;MARTIN;Jean Pierre;;00:21:06
18;PLOUVIEZ;Stephane;;00:21:57
19;GONZALES;Romain;bac;00:22:07
20;MOLLOT;Jean Michel;;00:22:22
21;FAM;CELINE;UAGM;00:22:47
22;LENOIR;Helene;UAGM;00:23:02
23;DUTILH;Guy;AST USSA;00:23:11
24;GATTO;LISETTE;UAGM;00:23:26
25;CASTINEL;Laetitia;UAGM;00:23:39
26;BALLARIN;Andre;;00:23:50
27;JOVE;Baptiste;;00:23:54
28;GOBIN;Thibault;AST VTT;00:24:16
29;PINSOLLE;Romain;;00:24:43
30;TARBY;Manuel;;00:24:43
31;ROBEDE;JULIEN;;00:25:02
32;SEVIN;Sophie;;00:25:23
33;CASSUS;Marianne;MARIA BLANCA;00:25:43
34;GESTA;Christine;;00:25:53
35;NOTELLE;BENEDICTE;;00:26:45
36;CALVI;CLAUDETTE;CANEJAN ATHL;00:27:30
37;BENNE;Denise;;00:28:31
38;IPARAGUIRE;Celine;CHRONO BASSIN;00:28:41
39;BARTHE;ISABELLE;;00:30:44
