Rang;Nom Prenom             ;Temps Final;Club                  ;Cat�gorie
1;BELHACHMI MOUNIR       ; 1h12m40;                       ;1e Senior H
2;VALLET GUILLAUME       ; 1h14m03;AS LIBOURNE            ;2e Senior H
3;LATAPY FABRICE         ; 1h14m55;AS ASCAIN              ;3e Senior H
4;BRUNEAU YVES           ; 1h15m41;S.A.C. PAUILLAC        ;1e Veteran 1 H
5;RAPOSO OLIVIER         ; 1h15m43;DENI'S BOYS            ;4e Senior H
6;PLOUVIEZ JEROME        ; 1h17m47;U.S.C.R.D.             ;5e Senior H
7;OZANNE ANDRE           ; 1h19m21;CLUB IBM FRANCE-BORDEAU;1e Veteran 2 H
8;HUET PATRICK           ; 1h20m01;                       ;2e Veteran 1 H
9;HEUZE FRANCK           ; 1h20m21;A.L.C.F.               ;6e Senior H
10;DEVEAUX LUC            ; 1h20m35;S.U.AGEN               ;2e Veteran 2 H
11;DESPUJOLS ERIK         ; 1h20m36;ELAN GIRONDAIS         ;7e Senior H
12;GUEMAS THIERRY         ; 1h20m38;PASS'RUNNING           ;3e Veteran 1 H
13;HADEUIL FREDERIC       ; 1h21m25;USB ATHLETISME         ;8e Senior H
14;ROUQUIER LAURENT       ; 1h21m31;LEOGNAN ATHLETISME     ;9e Senior H
15;COMBRIE STEPHANE       ; 1h21m37;                       ;10e Senior H
16;BENGUELLA NOUR-EDINE   ; 1h22m29;DENI'S BOYS            ;4e Veteran 1 H
17;MAFFOLINI HERVE        ; 1h22m46;                       ;11e Senior H
18;BEAUGIER BERNARD       ; 1h23m04;U.S. BERGERAC          ;12e Senior H
19;BUISSON PATRICE        ; 1h23m19;                       ;13e Senior H
20;TAUZIN PASCAL          ; 1h23m37;DENI'S BOYS            ;5e Veteran 1 H
21;BARBIER OLIVIER        ; 1h23m47;LIEVRES TORTUES (UFOLEP;14e Senior H
22;CASSISA PATRICK        ; 1h24m23;A.L.C.F.               ;6e Veteran 1 H
23;POLLET LUDOVIC         ; 1h24m31;S.C. ARES              ;15e Senior H
24;SCHOCKMEL GONTRAN      ; 1h24m34;DENI'S BOYS            ;16e Senior H
25;FERNANDEZ DENIS        ; 1h24m52;US BERGERAC            ;17e Senior H
26;MIGUEZ JOSE            ; 1h25m16;AS LIBOURNE            ;18e Senior H
27;SAUCE DANIEL           ; 1h25m21;                       ;7e Veteran 1 H
28;GERARD PHILIPPE        ; 1h25m37;BSMA                   ;8e Veteran 1 H
29;MOREAU NATHALIE        ; 1h25m39;SA MERIGNAC            ;1e Senior F
30;OULDYAOU JEAN FRANCOIS ; 1h25m49;                       ;1e  H
31;DELBARY JACKY          ; 1h26m05;PASS'RUNNING           ;3e Veteran 2 H
32;VERMAUX THIERRY        ; 1h26m34;PASS'RUNNING           ;19e Senior H
33;TETE MARC              ; 1h26m41;                       ;9e Veteran 1 H
34;BAREILLE JEAN-LUC      ; 1h26m42;GAZELEC LA ROCHELLE    ;10e Veteran 1 H
35;BERDOU JEAN-CLAUDE     ; 1h26m45;AS ASCAIN              ;11e Veteran 1 H
36;LABEGUERIE DIDIER      ; 1h26m49;AS ASCAIN              ;12e Veteran 1 H
37;LIGER GERARD           ; 1h26m58;ES BLANQUEFORT OXYGENE ;4e Veteran 2 H
38;SUZIN FRANTZ           ; 1h27m08;U.S.C.R.D.             ;5e Veteran 2 H
39;BEAUSOLEIL PASCAL      ; 1h27m17;GAZELEC LA ROCHELLE    ;13e Veteran 1 H
40;MORTIER PATRICE        ; 1h27m37;DENI'S BOYS            ;14e Veteran 1 H
41;LEACH ROBERT           ; 1h28m02;E.S. TRELISSAC         ;6e Veteran 2 H
42;LE FLOCH LO�C          ; 1h28m05;A.L.C.F.               ;20e Senior H
43;ROHRHURST WERNER       ; 1h28m12;DENI'S BOYS            ;21e Senior H
44;FAVAREILLE ALAIN       ; 1h28m18;S.C. ARES              ;15e Veteran 1 H
45;VITALIS YVES           ; 1h28m41;                       ;7e Veteran 2 H
46;CHARLES JEAN-MARIE     ; 1h28m54;E.S. BLANQUEFORT       ;16e Veteran 1 H
47;GAILLARD ARNAUD        ; 1h29m04;DENI'S BOYS            ;22e Senior H
48;LEGUISTIN PIERRE       ; 1h29m07;                       ;8e Veteran 2 H
49;ARAGON PATRICK         ; 1h29m35;A.L.C.F.               ;17e Veteran 1 H
50;LAFON PATRICK          ; 1h29m41;PASS'RUNNING           ;23e Senior H
51;MARIN JEROME           ; 1h29m45;PASS'RUNNING           ;24e Senior H
52;PEREZ CLAUDE           ; 1h29m55;E.S. BLANQUEFORT       ;25e Senior H
53;FOUCAUD DIDIER         ; 1h30m02;BSMA                   ;26e Senior H
54;AIT-LARBI NORDIN       ; 1h30m04;                       ;18e Veteran 1 H
55;SALGUES JEAN CHRISTOPHE; 1h30m05;LEOGNAN ATHLETISME     ;27e Senior H
56;ROUSSEL PATRICK        ; 1h30m09;E.S. TRELISSAC         ;28e Senior H
57;FAUGERE PIERRE         ; 1h30m10;                       ;9e Veteran 2 H
58;OLLAT JEAN-CLAUDE      ; 1h30m13;S.C. ARES              ;29e Senior H
59;BENQUET STEPHANE       ; 1h30m13;DENI'S BOYS            ;30e Senior H
60;ALLEE KAMAL            ; 1h30m19;                       ;19e Veteran 1 H
61;THIEBLAIN EMMANUEL     ; 1h30m27;                       ;31e Senior H
62;MARTIN BERNARD         ; 1h30m31;COGNAC A.C.            ;10e Veteran 2 H
63;DUVAL LUC              ; 1h30m34;PASS'RUNNING           ;20e Veteran 1 H
