Rang;Nom;Club;Temps;Cat�gorie
1;DAVID BARAT;ASPTT LIBOURNE;00:21:00;1e SENIOR H
2;CHRISTOPHE CAUDEIX;ASA MAISON ALFORT;00:21:51;2e SENIOR H
3;JEROME AQUILA;;00:21:54;3e SENIOR H
4;VINCENT BRETING;AC BOBIGNY;00:22:25;4e SENIOR H
5;JEAN MARC TOURNANT;SA MERIGNAC;00:22:38;5e SENIOR H
6;JEAN MICHEL GADRAS;RAPETOU;00:23:58;1e VETERAN 1 H
7;JOSE RIBEIRO;;00:24:15;2e VETERAN 1 H
8;STEPHANE LE GARROS;SA MERIGNAC;00:24:48;6e SENIOR H
9;BRUNO BOUCHOLL;ALBS;00:25:39;7e SENIOR H
10;FRANCOIS LEBRUN;ESB OXYGENE;00:25:43;1e VETERAN 2 H
11;FABRICE BAILLET;RAPETOU;00:25:50;3e VETERAN 1 H
12;JULIEN ARTEAUD;LFC;00:26:03;1e ESPOIR H
13;GERARD POTHET;HAUTE SAINTONGE;00:26:22;4e VETERAN 1 H
14;GILLES CHARLES;ASPTT LIBOURNE;00:26:25;5e VETERAN 1 H
15;ERIC TETARD;BRAUD AC;00:27:03;8e SENIOR H
16;LILIAN MICHOT;LIEVRES ET TORTUES;00:27:16;2e VETERAN 2 H
17;EMMA CHARLES;ASPTT LIBOURNE;00:27:25;1e SENIOR F
18;JEREMY PARIS;;00:27:38;1e CADET
19;JEAN LUC DUMAND;ALBS;00:27:39;6e VETERAN 1 H
20;AUDREY CHAUSSADE;AS LIBOURNE;00:27:42;1e JUNIOR F
21;GUILLEMETTE FLORIMOND;CANEJAN ATHLE;00:28:14;1e VETERAN 1 F
22;AURELIE DUMONT;AS LIBOURNE;00:28:15;1e MINIME F
23;JEAN FRANCOIS LOIZILLON;LE JEUNE CRAN;00:30:17;7e VETERAN 1 H
24;CLAIRE JAUNET;CARS;00:30:36;2e SENIOR F
25;PASCAL TAUZIN;;00:30:37;8e VETERAN 1 H
26;AMELIE SPARFEL;AS LIBOURNE;00:31:07;2e JUNIOR F
27;JOSYANE MIGNE;JSSSC;00:31:20;1e VETERAN 2 F
28;YVES DORNON;;00:32:05;1e VETERAN 3 H
29;ISABELLE GIRAUD;ELAN GIRONDAIS;00:32:15;3e SENIOR F
30;GERARD ADAM;PAGE BLANCHE;00:32:52;9e VETERAN 1 H
31;GUY BOTTAIS;AS POMPIERS BORDEAUX;00:32:56;1e VETERAN 4 H
32;FABRICE BERTET;LFC;00:33:01;2e ESPOIR H
33;SYLVIE GAULTIER;;00:33:23;4e SENIOR F
34;ISMAEL CHATAIGNE;;00:33:53;2e CADET
35;JEANNINE RENAUD;LIEVRES ET TORTUES;00:34:04;2e VETERAN 1 F
36;ANNIE PERUFFO;JEUNE CRAN;00:34:51;3e VETERAN 1 F
37;JEANINE ROBERTE;;00:36:00;1e VETERAN 3 F
38;MARIE LOUISE DELAHAIE;;00:36:47;2e VETERAN 2 F
39;VIRGINIE WEILL;;00:37:20;1e ESPOIR F
40;ISABELLE POUZET;;00:38:03;5e SENIOR F
41;FREDERIC THENADEY;SANOFI;00:38:17;9e SENIOR H
42;PIERRE ROQUES;;00:38:24;3e VETERAN 2 H
43;ERIC POUZET;;00:38:28;10e SENIOR H
44;MARTIAL MICHAUD;ALBS;00:38:32;4e VETERAN 2 H
45;GEORGES FOGEL;RSCC;00:39:23;2e VETERAN 4 H
46;BERNADETTE DUBOS;LEOGNAN ATHLE;00:39:45;3e VETERAN 2 F
47;SYLVIE GONZALEZ;BRAUD AC;00:44:19;6e SENIOR F
48;ARLETTE DRUELLE;ASPTT BDX;00:44:24;2e VETERAN 3 F
49;PAULETTE FOGEL;;00:44:37;3e VETERAN 3 F
50;CLAUDE DRUELLE;ASPTT BDX;00:55:46;3e VETERAN 4 H
51;JOSE GOMEZ;SANOFI;00:59:49;2e VETERAN 3 H
52;HUGUETTE GOMEZ;SANOFI;00:59:50;4e VETERAN 3 F
