Rang;Nom;Prenom;Club;Temps;Categorie
1;INGLES;FRANCIS;BOULIAC;0:49:35;Senior H
2;JOUSSEAUME;JEAN MARC;PAV. MUTUALITE;0:50:24;Senior H
3;VALLET;GUILLAUME;LIBOURNE;0:51:06;Senior H
4;PLOUVIEZ;JEROME;CARREFOUR MERIGNAC;0:52:39;Senior H
5;OLLIVIER;ALAIN;BSMA;0:54:48;Senior H
6;SEGUIN;THIERRY;BRAUD;0:54:59;Senior H
7;MALBEL;JEAN MARIE;STADE BORDELAIS;0:55:30;Veteran 1 H
8;TAUZIN;PASCAL;DENIS BOY;0:55:33;Veteran 1 H
9;OZANNE;ANDRE;IBM;0:56:16;Veteran 3 H
10;RIQUR;DOMINIQUE;AZUN;0:56:17;Veteran 1 H
11;BORDERIE;ANDRE;MOULON;0:56:23;Senior H
12;VIGNAUD;FREDERIC;ALBS;0:57:00;Veteran 1 H
13;BENGUELA;NOUREDINE;DENIS BOY;0:57:33;Veteran 1 H
14;BLANCHIER;PIERRE;BORDEAUX;0:59:12;Senior H
15;SUZIN;FRANTZ;CENON;0:59:59;Veteran 2 H
16;DELBARY;JACQUY;PAS.RUNNING;1:00:07;Veteran 2 H
17;LALANNE TAUZIA;VINCENT;;1:00:15;Veteran 1 H
18;BEIS;CHRISTIAN;BARON;1:00:40;Veteran 2 H
19;BOURGEAIS;FRANK;ST SULPICE;1:01:05;Senior H
20;JULIENNE;PATRICK;;1:01:16;Veteran 1 H
21;SCHOCKMEL;GONTRAN;DENIS BOY;1:01:40;Senior H
22;DUFOUR;JACQUES;ELAN CAPIANAIS;1:01:53;Veteran 2 H
23;SITRAIN;GONTRAN;;1:01:54;Veteran 1 H
24;LEHAGUEZ;LAURENT;AMBARES;1:02:18;Veteran 1 H
25;AIRAULT;JEAN-LOUIS;PAS.RUNNING;1:02:31;Veteran 2 H
26;CAILLON;FRANCIS;BOULIAC;1:02:38;Veteran 2 H
27;FOUGERE;PIERRE;;1:03:08;Veteran 3 H
28;LEYDET;NICOLAS;POMPIER TARGON;1:03:16;Espoir H
29;BENQUET;STEPHANE;DENIS BOY;1:03:18;Senior H
30;ROHRHURST;WERNER;DENIS BOY;1:03:19;Senior H
31;VILLAR;MATHIEU;LIGNAN;1:03:38;Senior H
32;DUARTE;JOSE;PAGES BLANCHES;1:04:06;Senior H
33;BAILLET;FABRICE;RAPETOU;1:04:16;Veteran 1 H
34;DUVILLARD;CLAUDE;VILLENAVE ORNON;1:04:32;Veteran 2 H
35;VALADE;PASCAL;;1:04:34;Senior H
36;MIORIN;ROBERT;FOUS DES QUAIS;1:04:46;Veteran 1 H
37;BOIS;ERIC;ALBS;1:04:48;Veteran 1 H
38;DESMOND;JEAN PAUL;ISSAC;1:05:16;Veteran 2 H
39;ARDEVEN;LAURENT;;1:05:29;Senior H
40;TARNAX;HERVE;PESSAC;1:05:38;Veteran 3 H
41;DUBOUE;MARIE YANNICK;;1:05:44;Veteran 1 F
42;BOURVON;GERARD;SOGERMA;1:06:19;Veteran 2 H
43;CHAUSSERIE LAPREE;DENIS;STADE BORDELAIS;1:06:20;Veteran 1 H
44;PIERRE;MARCEL;LE POUT;1:06:36;Veteran 2 H
45;BLAISE;JEAN LUC;ISSAC;1:06:54;Veteran 1 H
46;COURADE;RAPHAEL;;1:06:54;Espoir H
47;COIFFARD;JEAN MARIE;AMBARES;1:07:06;Veteran 2 H
48;RATEL;ARMAND;;1:07:18;Senior H
49;BARTHET;CLAUDE;ARTIGUES;1:07:21;Veteran 2 H
50;LEPOTIER;PATRICK;;1:07:23;Veteran 1 H
51;SAULT;BERTRAND;DENIS BOY;1:07:25;Veteran 1 H
52;JALLES;JEAN PIERRE;;1:07:36;Veteran 3 H
53;WURRY;NATHALIE;STADE BORDELAIS;1:07:43;Senior F
54;LAVERGNE;PHILIPPE;PAS.RUNNING;1:07:44;Veteran 1 H
55;GAUZES;VINCENT;;1:08:00;Senior H
56;ADAM;GILLES;;1:08:10;Veteran 1 H
57;SAJOUS;ROBERT;IBM;1:08:15;Veteran 3 H
58;REDALLAH;ABDELKADER;TALENCE;1:08:27;Veteran 1 H
59;BERNARD;YVES;;1:08:30;Veteran 1 H
60;DAVID;SANDRINE;LA REOLE;1:08:43;Senior F
61;MOINE;CHRISTOPHE;STE EULALIE;1:08:57;Senior H
62;LAGRANGE;ALAIN;AMBARES;1:09:52;Veteran 3 H
63;CHARTON;LUC;;1:09:54;Veteran 1 H
64;CROZAT;FRANCK;AVIA CLUB;1:10:05;Veteran 1 H
