Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;MOCELLIN       ;CEDRIC         ;ESB HANDISPORT         ;00:49:43; 1e SENIOR H
2;BARRABES       ;LIONEL         ;                    ;00:50:32; 2e SENIOR H
3;DELIAS         ;FABRICE        ;STADE BORDELAIS     ;00:51:37; 3e SENIOR H
4;STEFANUTO      ;SERGE          ;AS LIBOURNE         ;00:54:01; 1e VETERAN 1 H
5;ORANGER        ;PATRICE        ;USMA                ;00:54:03; 4e SENIOR H
6;OLLIVIER       ;ALAIN          ;BSMA                ;00:55:25; 5e SENIOR H
7;BERNARD        ;CLAUDE         ;US SAINT PIERRE     ;00:55:28; 2e VETERAN 1 H
8;DROUGARD       ;NICOLAS        ;MARMANDE            ;00:55:35; 6e SENIOR H
9;BENGUELLA      ;NOUR EDDINE    ;DENIS BOY           ;00:55:57; 3e VETERAN 1 H
10;BEAUGIER       ;BERNARD        ;US BERGERAC         ;00:56:21; 7e SENIOR H
11;FERNANDEZ      ;DENIS          ;US BERGERAC         ;00:57:52; 8e SENIOR H
12;MIGUEL         ;JOSE           ;AS LIBOURNE         ;00:57:57; 9e SENIOR H
13;TAUZIN         ;PASCAL         ;DENIS BOY           ;00:58:11; 4e VETERAN 1 H
14;MILLONCOURT    ;LUCIE          ;STADE VILLENEUVE    ;00:58:13; 1e SENIOR F
15;SPARFEL        ;JEAN MARIE     ;AS LIBOURNE         ;00:58:17; 1e VETERAN 2 H
16;VIMENEY        ;GUILLAUME      ;SLA                 ;00:58:45; 1e JUNIOR H
17;SCHOCKMEL      ;GONTRAN        ;DENIS BOY           ;00:58:58; 10e SENIOR H
18;PECHAMBERT     ;ALAIN          ;BOULIAC SP          ;00:58:59; 2e VETERAN 2 H
19;GAUTIER        ;WILFRID        ;                    ;00:59:10; 5e VETERAN 1 H
20;BERTHET        ;JEAN GERARD    ;                    ;00:59:13; 11e SENIOR H
21;ABDOUNE        ;RADOUANE       ;                    ;01:00:22; 1e ESPOIR H
22;VIMENEY        ;MICHEL         ;STADE LANGONNAIS    ;01:00:34; 6e VETERAN 1 H
23;VERON DURAND   ;CHRISTOPHE     ;                    ;01:00:53; 12e SENIOR H
24;BEIS           ;BERNARD        ;US BAZAS            ;01:00:55; 3e VETERAN 2 H
25;CAUZA          ;THIERRY        ;RAPETOU             ;01:01:18; 13e SENIOR H
26;PALMERI        ;DANIEL         ;                    ;01:01:26; 7e VETERAN 1 H
27;GARRIGOU       ;DANIEL         ;ASPTT AGEN          ;01:01:34; 14e SENIOR H
28;LEHAGUEZ       ;LAURENT        ;AS AMBARES          ;01:02:08; 8e VETERAN 1 H
29;BEIS           ;CHRISTIAN      ;                    ;01:02:20; 4e VETERAN 2 H
30;VIDEIRA        ;MANUEL         ;                    ;01:02:25; 9e VETERAN 1 H
31;FENELLY        ;DAVID          ;                    ;01:02:31; 10e VETERAN 1 H
32;HOCHARD        ;JACK           ;BOULIAC SP          ;01:02:51; 5e VETERAN 2 H
33;SERVETO        ;PATRICK        ;AS AMBARES          ;01:02:53; 6e VETERAN 2 H
34;RAMILLOU       ;MICHEL         ;AC LA REOLE         ;01:02:56; 11e VETERAN 1 H
35;MESLIER        ;OLIVIER        ;CANEJAN ATHLETISME  ;01:03:13; 12e VETERAN 1 H
36;DENIS          ;CHRISTOPHE     ;                    ;01:03:39; 15e SENIOR H
37;FERRAN         ;FRANCOIS       ;                    ;01:03:55; 1e VETERAN 3 H
38;FOURNET        ;LUDOVIC        ;                    ;01:04:00; 16e SENIOR H
39;TESTUT         ;LAURENT        ;                    ;01:04:01; 17e SENIOR H
40;EGRETAUD       ;BERTRAND       ;LECTRA              ;01:04:27; 18e SENIOR H
41;RUBIO          ;NOEL           ;SA MERIGNAC         ;01:04:30; 13e VETERAN 1 H
42;FRENEAU        ;FREDERIC       ;AS AMBARES          ;01:04:53; 19e SENIOR H
43;BUIGNET        ;PASCAL         ;                    ;01:05:07; 20e SENIOR H
44;RUSSIAS        ;PIERRE         ;ASPTT LIBOURNE      ;01:05:15; 2e VETERAN 3 H
45;VALADE         ;PASCAL         ;                    ;01:05:29; 21e SENIOR H
46;DAVID          ;SANDRINE       ;AC LA REOLE         ;01:05:40; 2e SENIOR F
47;SIERRA         ;JEAN PAUL      ;BOULIAC SP          ;01:05:41; 14e VETERAN 1 H
48;DUFOUR         ;JACQUES        ;ELAN CAPIANAIS      ;01:05:43; 7e VETERAN 2 H
49;SALLES         ;JEAN PIERRE    ;                    ;01:06:20; 3e VETERAN 3 H
50;AUBREE         ;IRENE          ;CA PLASSAC          ;01:07:05; 3e SENIOR F
51;GUILBOT        ;JEAN           ;                    ;01:07:21; 15e VETERAN 1 H
52;LABROUCHE      ;FREDERIC       ;US BAZAS            ;01:07:23; 22e SENIOR H
53;KWIATER        ;WOJCIECH       ;POLOGNE             ;01:07:39; 23e SENIOR H
54;BRESOLIN       ;JOEL           ;AC LA REOLE         ;01:07:45; 16e VETERAN 1 H
55;PATROUILLEAU   ;YOLANDE        ;SA MERIGNAC         ;01:08:09; 1e VETERAN 1 F
56;RIOU           ;JEAN YVES      ;CAC                 ;01:08:10; 4e VETERAN 3 H
57;EVRARD         ;MICHEL         ;CASTELJALOUX        ;01:08:11; 8e VETERAN 2 H
58;LACOUTURE      ;ALAIN          ;USRUCH              ;01:08:13; 17e VETERAN 1 H
59;MARSAN         ;MICHEL         ;USRUCH              ;01:08:15; 24e SENIOR H
60;BASQUE         ;ALAIN          ;                    ;01:08:28; 18e VETERAN 1 H
61;CARRE          ;LAURENT        ;                    ;01:09:08; 25e SENIOR H
62;SUAU           ;MICHEL         ;                    ;01:09:41; 19e VETERAN 1 H
63;JEANTET        ;RENE           ;                    ;01:09:43; 20e VETERAN 1 H
64;SOUMAILLE      ;ERIC           ;                    ;01:09:49; 21e VETERAN 1 H
65;DUBOIS         ;RENE           ;CA BEGLAIS          ;01:10:13; 1e VETERAN 4 H
66;ATANET         ;ROBERT         ;AS AMBARES          ;01:10:34; 22e VETERAN 1 H
67;GRIALDI        ;MARC           ;                    ;01:10:54; 26e SENIOR H
68;SALLEFRANQUE   ;CHRISTIAN      ;                    ;01:11:01; 23e VETERAN 1 H
69;GIBARROUX      ;JOEL           ;                    ;01:11:09; 9e VETERAN 2 H
70;DERIS          ;JEAN FRANCOIS  ;                    ;01:11:12; 10e VETERAN 2 H
71;PEREIRA        ;JOSE           ;DBS                 ;01:11:18; 24e VETERAN 1 H
72;DETREE         ;XAVIER         ;                    ;01:11:21; 27e SENIOR H
73;EUSSON         ;JEAN MICHEL    ;DBS                 ;01:11:34; 11e VETERAN 2 H
74;RIQUET         ;MAURICE        ;                    ;01:11:35; 5e VETERAN 3 H
75;CHAPELAIN      ;FABRICE        ;                    ;01:11:43; 28e SENIOR H
76;DEBACQ         ;SEBASTIEN      ;                    ;01:11:45; 29e SENIOR H
77;MARIAN         ;MICHEL         ;                    ;01:11:54; 12e VETERAN 2 H
78;DUTROP         ;FREDERRIC      ;                    ;01:12:18; 30e SENIOR H
79;DARROMAN       ;JEAN CLAUDE    ;                    ;01:12:29; 25e VETERAN 1 H
80;GRASA          ;DANIELLE       ;USMA                ;01:12:31; 2e VETERAN 1 F
81;MONGUILLON     ;JACQUES        ;                    ;01:12:48; 13e VETERAN 2 H
82;BROUILLON      ;DAVID          ;                    ;01:13:07; 31e SENIOR H
83;DANRE          ;HENRI          ;                    ;01:13:19; 14e VETERAN 2 H
84;DAILLEAU       ;FREDERIC       ;                    ;01:13:32; 32e SENIOR H
85;ASCENCIO       ;JEAN           ;US BAZAS            ;01:13:39; 15e VETERAN 2 H
86;ROSSIGNOL      ;PATRICK        ;DBS                 ;01:13:41; 16e VETERAN 2 H
87;LEWIS          ;LINDA          ;ALBS                ;01:13:51; 3e VETERAN 1 F
88;LEJEUNE        ;BERNARD        ;AS MONTFERRAND      ;01:14:00; 17e VETERAN 2 H
89;LEYDET         ;JEAN MICHEL    ;                    ;01:14:16; 26e VETERAN 1 H
90;DARCOS         ;ROBERT         ;                    ;01:14:21; 18e VETERAN 2 H
91;MELLOR         ;TERENCE        ;                    ;01:14:24; 19e VETERAN 2 H
92;MALANDIT       ;BERNARD        ;USMA                ;01:14:39; 20e VETERAN 2 H
93;CAMANES        ;LAURENT        ;                    ;01:14:47; 33e SENIOR H
94;GUERRERO       ;ANDRE          ;                    ;01:15:17; 27e VETERAN 1 H
95;PERALDI        ;HERVE          ;                    ;01:15:21; 28e VETERAN 1 H
96;FRELIN         ;JEAN MARIE     ;UNION ST BRUNO      ;01:15:25; 29e VETERAN 1 H
97;BOTTEON        ;JEREMY         ;                    ;01:15:42; 2e JUNIOR H
98;LARROQUE       ;CHRISTINE      ;USMA                ;01:15:46; 4e VETERAN 1 F
99;MIGUEL         ;NATHALIE       ;AS LIBOURNE         ;01:15:54; 4e SENIOR F
100;CALOT          ;RAYMOND        ;                    ;01:16:22; 21e VETERAN 2 H
101;GUERRERO       ;CHRISTIANE     ;                    ;01:16:36; 5e VETERAN 1 F
102;LAMAIN         ;MARTINE        ;                    ;01:17:35; 5e SENIOR F
103;LABARBE        ;ANNIE          ;RAPETOU             ;01:17:49; 6e VETERAN 1 F
104;LACOSTE        ;CLAUDE         ;                    ;01:17:50; 6e VETERAN 3 H
105;PEIGNEY        ;BENJAMIN       ;                    ;01:20:31; 1e CADET
106;THOMAS         ;FABIEN         ;                    ;01:20:37; 34e SENIOR H
107;MOLINA         ;ANTOINE        ;LECTRA              ;01:20:56; 30e VETERAN 1 H
108;LATIE          ;PATRICK        ;                    ;01:21:16; 1e VETERAN 2 F
109;EYHARTZ        ;CHRISTOPHE     ;                    ;01:22:11; 35e SENIOR H
110;SELCHOTTER     ;DANIEL         ;IBM BORDEAUX        ;01:22:14; 22e VETERAN 2 H
111;DROUGARD       ;MICHEL         ;                    ;01:23:09; 23e VETERAN 2 H
112;PERAULT        ;LILIANE        ;ALBS                ;01:23:12; 2e VETERAN 2 F
113;FRELIN         ;SYLVIE         ;                    ;01:23:32; 7e VETERAN 1 F
114;DUDON          ;STEPHANE       ;                    ;01:24:08; 36e SENIOR H
115;BOYER          ;DOMINIQUE      ;AS CUB              ;01:24:45; 24e VETERAN 2 H
116;ORTA           ;ANDRE          ;                    ;01:30:39; 2e VETERAN 4 H
117;BOULITEAU      ;BERNARD        ;RAPETOU             ;01:31:14; 37e SENIOR H
118;MURET          ;SERGE          ;ALBS                ;01:31:15; 7e VETERAN 3 H
119;MAINGUY        ;YVES           ;                    ;01:32:45; 8e VETERAN 3 H
