Rang;Nom;Pr�nom;Temps;Cat�gorie
1;PURREY;JULIEN;00:43:44.00;1e Senior H
2;BRUNEAU;YVES;00:45:00.00;1e Veteran 1 H
3;FLINCH;JEAN MARC;00:45:55.26;2e Senior H
4;OLLIVIER;ALAIN;00:46:19.51;3e Senior H
5;MACHUQUE;SEBASTIEN;00:46:25.01;4e Senior H
6;MAZOYER;WILFRIED;00:46:35.40;5e Senior H
7;AGENAIS;WILLIAM;00:47:22.44;6e Senior H
8;CARPENTIER;FREDERIC;00:47:40.97;7e Senior H
9;CARAYON;FREDERIC;00:47:47.35;8e Senior H
10;DUTREUIL;ERICK;00:47:59.45;2e Veteran 1 H
11;LAFABRIE;MICHEL;00:48:18.16;3e Veteran 1 H
12;GOMESSE;CHRISTOPHE;00:48:50.06;9e Senior H
13;BOUNAT;RODOLPHE;00:49:04.82;1e Junior H
14;REBOUL;GILLES;00:49:11.80;4e Veteran 1 H
15;CUGGIA;BRUNO;00:49:19.22;5e Veteran 1 H
16;TRIVES;PHILIPPE;00:49:21.85;10e Senior H
17;BERGER;PHILIPPE;00:49:30.91;6e Veteran 1 H
18;BOURDAUD HUI;JEAN PHILIPPE;00:49:36.83;11e Senior H
19;BORDA;LAURENT;00:49:40.51;12e Senior H
20;VIGNOLLES ;STEPHANE;00:50:09.21;13e Senior H
21;TEYSSIER;DOMINIQUE;00:50:16.08;7e Veteran 1 H
22;SKOPINE;MICHEL;00:50:48.66;1e Veteran 2 H
23;EYMOND;NICOLAS;00:51:04.00;14e Senior H
24;WENDERBECQ;WILFRIED;00:51:15.08;15e Senior H
25;NAVARRO;MICHEL;00:51:17.14;8e Veteran 1 H
26;BAZANTE;DOMINIQUE;00:51:24.13;16e Senior H
27;SPARFEL;JEAN MARIE;00:51:30.33;2e Veteran 2 H
28;LAVIGNE;CHRISTINE;00:51:54.53;1e Veteran 1 F
29;CARLIER;FREDERIC;00:51:55.47;1e Espoir H
30;CHARLES;JEAN MARIE;00:52:00.06;9e Veteran 1 H
31;LIGER;GERARD;00:52:15.32;3e Veteran 2 H
32;MAURY;CHRISTOPHE;00:52:20.40;17e Senior H
33;BAHOUGNE;JEAN MARIE;00:52:22.10;10e Veteran 1 H
34;JEANNEY;CHRISTIAN;00:52:29.06;18e Senior H
35;FAURE;ALAIN;00:52:29.38;11e Veteran 1 H
36;MACHUQUE;RENE;00:52:39.15;4e Veteran 2 H
37;JEROME;MICHEL;00:52:43.87;12e Veteran 1 H
38;PALMERI;DANIEL;00:52:50.62;13e Veteran 1 H
39;SUZIN;FRANTZ;00:52:53.22;5e Veteran 2 H
40;LACOUCHIE;JEAN PHILIPPE;00:52:56.54;14e Veteran 1 H
41;CODINA;PASCAL;00:52:57.79;19e Senior H
42;KOCKEL;THOMAS;00:53:06.52;15e Veteran 1 H
43;BELBEZE;ALAIN;00:53:08.34;16e Veteran 1 H
44;HERNANDEZ;GERARD;00:53:14.47;17e Veteran 1 H
45;DIEF;STEPHANE;00:53:14.92;20e Senior H
46;REZAU;WILFRID;00:53:15.36;21e Senior H
47;CHAUVIN;BERNARD;00:53:22.97;6e Veteran 2 H
48;DENIS;PHILIPPE;00:53:46.56;22e Senior H
49;JORDAN;ANDRE;00:53:47.03;23e Senior H
50;SOUM;DAVID;00:54:04.20;24e Senior H
51;JULIENNE;PATRICK;00:54:22.50;18e Veteran 1 H
52;POURTALET;JEROME;00:54:26.29;25e Senior H
53;ARLOT;LAURENT;00:54:27.26;26e Senior H
54;BAUER;PHILIPPE;00:54:28.30;27e Senior H
55;AMIOT;CLAUDE;00:54:29.03;28e Senior H
56;DAUMY;JEAN PIERRE;00:54:29.70;7e Veteran 2 H
57;DUSSART;NICOLAS;00:54:50.55;2e Espoir H
58;CAILLET;ROMAIN;00:54:58.27;29e Senior H
59;BENOIT;JACQUES;00:55:02.00;8e Veteran 2 H
60;DRILLET;LAURENT;00:55:10.62;30e Senior H
61;SEPTEMBERT;FREDERIC;00:55:14.06;31e Senior H
62;MONNIER;YANN;00:55:16.53;32e Senior H
63;PAKET;LAURENT;00:55:24.30;33e Senior H
64;BISSIERES;MARYLISE;00:55:27.14;2e Veteran 1 F
65;DUPPI;PASCAL;00:55:31.73;34e Senior H
66;BRUNET;CHARLES;00:55:38.16;9e Veteran 2 H
67;MARCOU;PASCAL;00:55:45.12;35e Senior H
68;BUNUEL ;CYRIL;00:55:50.55;36e Senior H
69;DELALAY;CYRIL;00:55:54.00;37e Senior H
70;LAMOR;FREDERIC;00:55:54.40;38e Senior H
71;GORIE;GEORGES;00:56:05.63;10e Veteran 2 H
72;MOTARD;MARC;00:56:11.14;11e Veteran 2 H
