Rang;Nom;Prenom;Categorie;Club;Temps
1;DIDOU;Veronique;SEF;;00h18m33s
2;PATROUILLEAU;Yolande;V1F;ASPTT LIBOURNE;00h19m45s
3;LAULAN;Christelle;SEF;BOULIAC SP;00h21m12s
4;GOUNIN;Sylvie;V1F;JSSSC ST SULPICE;00h22m17s
5;MACHARES;Evelyne;SEF;ASPTT LIBOURNE;00h22m41s
6;VERGE;Sylvie;SEF;JSSSC ST SULPICE;00h23m11s
7;FORGUE;Anna;V2F;BOULIAC SP;00h23m32s
8;MIGNE;Josyane;V2F;JSSSC ST SULPICE;00h24m14s
9;LALAUDIERE;Ghislaine;V2F;COURIR A AUDENGE;00h24m19s
10;MIGUEL;Nathalie;SEF;ASPTT LIBOURNE;00h24m46s
11;BARAT;Mireille2;SEF;ASPTT LIBOURNE;00h25m41s
12;REMY;Cecile;V1F;JSSSC ST SULPICE;00h25m58s
13;PENE;Monique;V1F;COURIR A AUDENGE;00h26m07s
14;FOUCAUD;Joelle;V1F;JSSSC ST SULPICE;00h27m11s
15;LAPORTE;Brigitte;V1F;ELAN GIRONDAIS;00h28m27s
16;TURBE;Marie Ange;V1F;;00h28m50s
17;BREGAUD;Patricia;SEF;RAPIDEAUX 24;00h29m38s
18;CHATAING;Sylvie;SEF;ELAN GIRONDAIS;00h30m22s
19;TOUSSAINT;Celine;SEF;JSSSC ST SULPICE;00h32m30s
20;ROCHET;Francoise;V1F;ELAN GIRONDAIS;00h32m49s
21;PAILLOUX;Florence;SEF;ELAN GIRONDAIS;00h46m03s
