Rang;Nom;Prenom;Temps;Club;Categorie
1;JAY;David;16mn02s;AC REOLAIS;Senior H
2;PUJOS;Renaud;16mn12s;US BAZAS;Junior H
3;PLOUVIEZ;Jerome;16mn17s;US CENON;Senior H
4;ZAIT;Mjid;16mn22s;US MARMANDE;Junior H
5;PETROLLI;Laurent;16mn28s;AC REOLAIS;Senior H
6;GARREAU;Olivier;16mn50s;US CCENON;Senior H
7;BERNARD;Claude;17mn02s;US St PIERRE des CORPS;Veteran 1 H
8;VIMENEY;Guillaume;17mn35s;STADE LANGONNAIS;Junior H
9;LACAVE;Fabrice;17mn43s;NL;Senior H
10;GADRAS;Jean;17mn48s;RAPETOU;Veteran 1 H
11;MIRALLES;Hubert;17mn52s;FFA;Veteran 1 H
12;PUJOS;Hubert;18mn34s;US BAZAS;Veteran 2 H
13;ESCARTIN;Edouardo;18mn35s;MARIA BLANCA;Senior H
14;UGOLINI;Mathieu;18mn35s;MARIA BLANCA;Senior H
15;DELOUBES GIRESSE;Alain;18mn46s;STADE LANGONNAIS;Veteran 1 H
16;HOCHARD ;Nicolas;18mn57s;BOULIAC SP;Junior H
17;FOURNET;Ladouic;18mn59s;NL;Senior H
18;STURMA ;Alexandre;19mn15s;NL;Espoir H
19;FAUTHOUX;Olivier;19mn23s;RAPETOU;Senior H
20;BROUQUEYRE;Patrick;19mn24s;FFA;Senior H
21;CAZEMAJOU;David;19mn27s;NL;Senior H
22;LEBRUN;Francois;19mn57s;ESB;Veteran 2 H
23;POUPOT;Patrice;19mn59s;AC REOLAIS;Senior H
24;FRAUD;Christian;20mn13s;STADE LANGONNAIS;Veteran 1 H
25;BROUILLON;David;20mn16s;NL;Senior H
26;LAMOTTE;Joel;20mn26s;FFA;Veteran 1 H
27;CHAUSSADE;Audrey;20mn53s;ASL;Junior F
28;BOTTEON;Jeremy;21mn06s;NL;Junior H
29;LACAMPAGNE;Eric;21mn53s;US BAZAS;Veteran 2 H
30;DUCAU ;Gilles;22mn01s;STADE LANGONNAIS;Veteran 1 H
31;MOURLANNE ;Serge;22mn29s;NL;Veteran 1 H
32;SAINT MARC;Joel;22mn47s;FFA;Veteran 2 H
33;PAILLES;Marcelle;23mn09s;NL;Veteran 1 F
34;DUPRAT;Laurent;24mn00s;NL;Senior H
35;LABROUCHE;Claudie;24mn02s;US BAZAS;Senior F
36;BALLANGER;Bernard;24mn07s;FFA;Veteran 3 H
37;BOTTAIS;Guy;24mn41s;FFA;Veteran 4 H
38;SCHMIDT;Mathieu;25mn58s;NL;Cadet
39;LEMMIS;Colin;26mn03s;S Yvon MAU;Veteran 3 H
40;LACAMPAGNE;Christine;26mn20s;US BAZAS;Veteran 1 F
41;COLLIN;Philippe;26mn27s;NL;Veteran 1 H
42;COLLIN;Jeremy;26mn27s;NL;Espoir H
43;MAURIAC;Patrice;26mn28s;NL;Veteran 1 H
44;DELOMME;Fabienne;27mn00s;NL;Senior H
45;COUTAUD;Simond;27mn23s;NL;Espoir H
46;BENJELLOUN;Romain;28mn02s;NL;Espoir H
47;DUBOS;Bernadette;29mn52s;FFA;Veteran 2 F
48;DUBOURDIEU;Catherine;32mn24s;NL;Senior F
49;COLLIN;Marie line;32mn25s;NL;Veteran 1 F
50;SINET;Tony;34mn34s;NL;Veteran 1 H
