Rang;Nom;Club;Temps;Cat�gorie
1;GHISLAIN PLOIX;STADE MONTOIS;02:43:40;1e VETERAN 1 H
2;YVES BRUNEAU;SACP;02:43:45;2e VETERAN 1 H
3;PATRICK LEVESQUE;;02:58:18;1e VETERAN 2 H
4;THIERRY DAVIAUD;STADE BORDELAIS;03:04:50;1e SENIOR H
5;JACKY DELBARY;;03:07:28;2e VETERAN 2 H
6;THIERRY SEGUIN;BRAUD AC;03:07:32;2e SENIOR H
7;FREDERIC VIGNAUD;ALBS;03:08:27;3e VETERAN 1 H
8;THIERRY DUFOURMANTELLE;;03:09:29;3e SENIOR H
9;CHRISTIAN DORMONT;BSMA;03:11:11;3e VETERAN 2 H
10;JULIEN BOCQUIER;;03:13:13;4e SENIOR H
11;LUDOVIC VIROULEAUD;;03:15:30;5e SENIOR H
12;JOEL ANDRE;USM OLIVET;03:19:24;4e VETERAN 1 H
13;PHILIPPE LE BACCON;LE JEUNE CRAN;03:19:31;6e SENIOR H
14;JEAN MONTIL;;03:21:25;5e VETERAN 1 H
15;ERIC CAPDEPUY;;03:21:44;6e VETERAN 1 H
16;PIERRE LAFITTE;;03:23:02;7e VETERAN 1 H
17;MICHEL MALARD;LEOGNAN ATHLE;03:23:58;8e VETERAN 1 H
18;ERIC SALAUN;EAST ARCACHON;03:25:45;9e VETERAN 1 H
19;PIERRE FAUGERE;;03:25:59;4e VETERAN 2 H
20;LAURENT POUZIOUX;LJC 86;03:26:23;10e VETERAN 1 H
21;PATRICIA BERNETIERE;ALBS;03:26:49;1e VETERAN 1 F
22;ROBERT MIORIN;FOUS DES QUAIS;03:27:13;11e VETERAN 1 H
23;PASCAL SIRGUEY;;03:27:14;12e VETERAN 1 H
24;FRANCIS OURMIERES;LEOGNAN ATHLE;03:27:54;5e VETERAN 2 H
25;BRUNO FRATANI;;03:29:30;13e VETERAN 1 H
26;BERNARD JOURDE;JSSSC;03:29:57;1e VETERAN 3 H
27;PATRICK LOUIN;;03:30:00;14e VETERAN 1 H
28;ERIC BOIS;ALBS;03:30:41;15e VETERAN 1 H
29;CHRISTOPHE SOUBIRAN;;03:30:42;7e SENIOR H
30;JEAN CARRINCAZEAUX;AS ASCAIN;03:32:09;6e VETERAN 2 H
31;PATRICK BARUSSEAUD;CSARA;03:32:23;16e VETERAN 1 H
32;BERNARD CHABIRON;;03:32:56;7e VETERAN 2 H
33;DOMINIQUE DURAND;17 SOUPAPES;03:34:16;8e VETERAN 2 H
34;JEAN LUC BATTAGLIA;;03:34:30;8e SENIOR H
35;JEROME PINARD;;03:35:19;9e SENIOR H
36;MATHIEU COQUILLEAU;;03:35:38;10e SENIOR H
37;DOMINIQUE MAINGRAUD;;03:35:40;17e VETERAN 1 H
38;CHRISTOPHE ARCHAT;BLAYELEC;03:35:57;11e SENIOR H
39;DAVID GENOU;;03:37:05;12e SENIOR H
40;THOMAS ZIMMER;;03:37:09;18e VETERAN 1 H
41;JOEL SAROS;ALBS;03:37:34;9e VETERAN 2 H
42;STEPHANE GONDAL;;03:37:52;13e SENIOR H
43;ANDRE BERNICOT;;03:38:07;19e VETERAN 1 H
44;FABRICE BAILLET;RAPETOU;03:39:35;20e VETERAN 1 H
45;JEAN GREAU;ALBS;03:39:42;21e VETERAN 1 H
46;OLIVIER SEYLER;GRADIGNAN TT;03:41:01;14e SENIOR H
47;FREDERIC LEVALET;;03:43:12;15e SENIOR H
48;BERNARD PERUFFO;JEUNE CRAN;03:43:28;22e VETERAN 1 H
49;THIERRY THEIS;SANOFI;03:44:45;23e VETERAN 1 H
50;PATRICIA GLEISE;;03:45:44;2e VETERAN 1 F
51;JIMMY ERIT;;03:48:08;1e ESPOIR H
52;PIERRE DUFFOUR;RAPETOU;03:48:11;24e VETERAN 1 H
53;YANN MONNIER;;03:48:43;16e SENIOR H
54;PATRICK REAUD;ASPTT LIBOURNE;03:49:32;25e VETERAN 1 H
55;ERIC BONIN;ELAN GIRONDIN;03:49:33;17e SENIOR H
56;PATRICK PAULAIS;;03:50:40;26e VETERAN 1 H
57;DANIEL GAUTHIER;;03:52:06;10e VETERAN 2 H
58;BERNARD SALZAT;;03:52:08;11e VETERAN 2 H
59;JEAN PIERRE VERDIER;ST NAZAIRE;03:52:29;12e VETERAN 2 H
60;SERGE CAMIADE;;03:52:47;13e VETERAN 2 H
61;CHRISTIAN FORTIN;POUZAUGUES AC;03:52:51;14e VETERAN 2 H
62;CEDRIC MONLUN;;03:52:55;18e SENIOR H
63;BERNARD FEYRIT;CHR SPORTS;03:53:00;15e VETERAN 2 H
64;JEROME AUMENIER;;03:53:21;19e SENIOR H
65;JEAN MICHEL ROUX;LEOGNAN ATHLE;03:53:31;16e VETERAN 2 H
66;CHRISTIAN LELONG;;03:54:10;20e SENIOR H
67;BERNARD ROUIL;FA BARBEZIEUX;03:54:21;27e VETERAN 1 H
68;DENIS GREGOIRE;RAPETOU;03:55:29;21e SENIOR H
69;JEAN NICOLAS MARTINEZ;;03:55:39;22e SENIOR H
70;GILLES PALLARUELLO;RC CHAMBERY;03:55:59;28e VETERAN 1 H
71;MICHEL LEON GARAY;ACL TARNOS;03:56:12;17e VETERAN 2 H
72;BERNARD EVEN;;03:56:54;18e VETERAN 2 H
73;OLIVIER CHAINTRIER;;03:56:56;29e VETERAN 1 H
74;MARC PADOIS;;03:57:43;30e VETERAN 1 H
75;DIDIER BLONDEAU;;03:58:24;31e VETERAN 1 H
76;PIERRE ZAMORA;;03:59:07;19e VETERAN 2 H
77;GERARD BERTET;BLAYELEC;03:59:20;23e SENIOR H
78;THIERRY LOIRAT;;04:00:08;32e VETERAN 1 H
79;ANNE MARIE DAVIAUD;;04:00:25;3e VETERAN 1 F
80;BERTRAND SOUBIS;;04:00:36;33e VETERAN 1 H
