Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;CARPENTIER;FREDERIC;;00:46:02;1e Senior H
2;DOMINGUEZ;CLAUDE;ANDORRE;00:46:03;1e Veteran 1 H
3;BIROT;CHRISTOPHE;;00:48:37;2e Senior H
4;ARROUAYS;HERVE;;00:49:25;3e Senior H
5;PEREZ;JEAN PIERRE;;00:51:16;1e Veteran 2 H
6;FAURE;ALAIN;;00:51:27;2e Veteran 1 H
7;LAVIGNE;CHRISTINE;SA MERIGNAC;00:52:11;1e Veteran 1 F
8;FOUTHON;JEAN FRANCOIS;;00:52:54;3e Veteran 1 H
9;MACHUQUE;RENE;SA CISSAC;00:53:18;2e Veteran 2 H
10;DIEF;STEPHANE;;00:54:04;4e Veteran 1 H
11;BALUTO;STEPHANE;GALOPINS DE GUYENNE;00:54:08;4e Senior H
12;JORDAN;ANDRE;;00:54:40;5e Veteran 1 H
13;BISSIERES;MARYLISE;;00:55:01;2e Veteran 1 F
14;GUYONVARCH;JEAN;BSMA;00:55:08;1e Veteran 3 H
15;CONSTANT;CLAUDE;;00:55:18;3e Veteran 2 H
16;CABANES;ERIC;;00:55:36;5e Senior H
17;MARCOU;PASCAL;;00:55:57;6e Senior H
18;CLUZEAU BON;LAURENT;;00:58:01;7e Senior H
19;BUIGNET;PASCAL;;00:58:03;8e Senior H
20;LACROIX;PATRICK;;00:59:11;9e Senior H
21;IZAAC;JEAN MARIE;;00:59:13;10e Senior H
22;BEZIERS;LIONEL;;00:59:15;6e Veteran 1 H
23;GERMAIN;ANNIE ROSE;;00:59:58;3e Veteran 1 F
24;DUPHIL;ALAIN;GALOPINS DE GUYENNE;01:00:01;7e Veteran 1 H
25;DIEF;FRANCOISE;;01:00:19;1e Senior F
26;GAILLARD;LAURENT;;01:00:24;11e Senior H
27;CONSTANT;MARIE JOSE;;01:00:33;4e Veteran 1 F
28;VERBOIS;PATRICIA;;01:00:44;5e Veteran 1 F
29;RODRIGUES;ADELIA;AP ARSAC;01:01:38;1e Veteran 3 F
30;LIBAROS;THIERRY;;01:01:58;8e Veteran 1 H
31;DUPRAT;CIDALIA;AP ARSAC;01:01:59;1e Veteran 2 F
32;LE DILY;CATHERINE;;01:01:59;6e Veteran 1 F
33;LEWIS;LINDA;ALBS;01:02:00;7e Veteran 1 F
34;GODEAUX;MAURICE;ALBS;01:02:02;9e Veteran 1 H
35;POMETAN;FREDERIQUE;;01:02:28;2e Senior F
36;GARCIA;DIDIER;;01:02:29;10e Veteran 1 H
37;BAILLET;JEROME;;01:02:33;12e Senior H
38;LEMOUZY;GERARD;;01:02:39;4e Veteran 2 H
39;DEMOUGEOT;CHRISTOPHE;;01:04:00;11e Veteran 1 H
40;QUERE;VERONIQUE;;01:05:33;3e Senior H
41;BRUNET;STEPHANE;;01:05:51;12e Veteran 1 H
42;MOURE;MICHEL;;01:05:51;2e Veteran 3 H
43;FAUGERE;ERIC;;01:06:06;13e Senior H
44;BARRON;JEAN CHRISTOPH;;01:06:13;14e Senior H
45;PAUC;DANIEL;;01:06:20;5e Veteran 2 H
46;TOQUET;GERARD;;01:06:21;6e Veteran 2 H
47;BERTHET;CHRISTINE;;01:07:07;2e Veteran 2 F
48;LAIR;JEAN CHRISTOPH;;01:07:09;13e Veteran 1 H
49;LHERISON;STEPHANE;;01:07:47;15e Senior H
50;LANNES;CHRISTIAN;GALOPINS DE GUYENNE;01:08:03;7e Veteran 2 H
