Classement;Nom;Pr�nom;Temps;Club
1;BOITEAU ;D;00:32:04;LIEVRES ET TORTUES
2;JAY;D;00:34:16;ACR
3;GRIGIS;N;00:34:27;BOULIAC SP
4;BISMES;D;00:34:30;BOULIAC SP
5;DELIAS;F;00:34:41;SBUC
6;TARIS;H;00:35:01;NL
7;SEGA;A;00:35:16;SCA ANGOULEME
8;TARIS;P;00:35:45;NL
9;FUME;J;00:36:28;RIBERAC
10;LAFABRIE;M;00:36:38;MEDOC OF COURSE
11;BERNARD;C;00:36:55;US ST PIERRE DE C
12;PECHEMBERT;A;00:36:57;US BAZAS
13;HARRIBEY;P;00:37:01;ACR
14;FENIET;S;00:37:16;NL
15;ZUERAS;D;00:37:20;NL
16;LALANDE;C;00:38:03;CHRONOS DU BASSIN
17;GADRAS;JM;00:38:11;RAPETOU
18;SAUCE;D;00:38:14;NL
19;FOURCADE;C;00:38:35;STADE LANGONNAIS
20;DAIRE;C;00:38:43;RAPETOU
21;CORSINI;P;00:38:47;NL
22;FRENEAU;F;00:39:24;AS AMBARES
23;DUFOUR;B;00:39:33;ELAN CAPIANAIS
24;GRASSEAU;P;00:39:50;NL
25;BEIS;B;00:39:50;US BAZAS
26;VIGNEY;M;00:39:52;STADE LANGONNAIS
27;DIEULIVOL;T;00:39:54;LICENCIE
28;POTINIERE;A;00:39:56;NL
29;MESLIER;O;00:39:58;CANEJAN ATHLE
30;PEYDECASTAING;M;00:40:12;STADE LANGONNAIS
31;BETTINELLI;D;00:40:16;LIEVRES ET TORTUES
32;LAURET;J;00:40:29;EAST ARCACHON
33;BISSIERES;ML;00:40:38;NL
34;DURAND;JC;00:40:43;ACR
35;MARTIN;JP;00:40:47;BOULIAC SP
36;VIROULEAUD;L;00:40:56;RAPETOU
37;CONSTANT;C;00:40:58;NL
38;HOAREAU;D;00:41:01;NL
39;FERRAND;F;00:41:13;NL
40;REBIERE;M;00:41:16;PASS RUNNING
41;POUZIOUX;L;00:41:18;LJC
42;CHAMPION;C;00:41:34;NL
43;DUBLANC;C;00:41:48;NL
44;PIERRE;M;00:41:52;NL
45;DUFOUR;J;00:42:00;ELAN CAPIANAIS
46;POUTOT;P;00:42:15;ACR
47;RAMILLON;M;00:42:16;NL
48;DEBORD;JC;00:42:18;GALOPINS BREDOIS
49;DESPUJOLS;JP;00:42:22;CA CASTELJALOUX
50;DENIS;C;00:42:34;NL
51;FAUTHOUX;O;00:42:50;RAPETOU
52;BRANDY;P;00:42:58;NL
53;SALLES;JP;00:43:01;NL
54;SIERA;JP;00:43:09;BOULIAC SP
55;KRYSA;C;00:43:33;CHRONOS DU BASSIN
56;LUCBERT;J;00:43:37;RAPETOU
57;DETREE;X;00:43:39;VAC CADILLAC
58;DARTIAIL;P;00:43:48;LICENCIE
59;GREGOIRE;D;00:43:53;RAPETOU
60;FRAUD;C;00:44:00;SLA
61;DAVID;S;00:44:15;ACR
62;BIRONNEAU;F;00:44:48;NL
63;DOTSABIBE;D;00:44:50;NL
64;PAISSE;B;00:44:58;NL
65;DUFFOUR;P;00:45:00;RAPETOU
66;DURAND;C;00:45:10;NL TALENCE
67;GIRARDEAU;P;00:45:40;LICENCIE
68;SEDZE;A;00:46:05;COURIR A AUDENGE
69;DAILLEAU;F;00:46:13;NL
70;MARIN;S;00:46:20;NL
71;PERRETO;P;00:46:24;ACR
72;MANDON;C;00:46:35;RAPETOU
73;LABARBE;A;00:46:36;RAPETOU
74;LATRILLE;A;00:46:45;NL
75;CLAIN;R;00:46:49;RAPIDEAU
76;FRASCHINI;L;00:47:02;NL LANDIRAS
77;COURTIADE;M;00:47:17;NL
78;CALAMY;Y;00:47:20;NL
79;LANDON;R;00:47:29;LIEVRES ET TORTUES
80;CANDAU;J;00:47:32;STADE MONTOIS
81;CROUZET;M;00:47:37;ACR
82;GRUBER;W;00:47:43;STADE LANGONNAIS
83;MARIAN;M;00:47:46;NL
84;LEYDET;JM;00:47:52;NL
85;PRUNELLA;L;00:48:57;NL
86;PERALDI;H;00:48:59;NL
87;ROUSSILLE;A;00:49:11;JLR
88;DARROMAN;JC;00:49:39;NL LANGON
89;BOTTEON;J;00:49:46;NL
90;VALLOIR;N;00:50:07;NL
91;PIANALTO;JP;00:50:25;RAPETOU
92;PETIT;M;00:50:36;RAPETOU
93;BOYER;L;00:51:03;NL
94;CONTE;M;00:51:05;CLUB ALPIN FRAN
95;ALVAREZ;J;00:51:06;BOULIAC SP
96;LABARBE;A;00:51:12;RAPETOU
97;DANIEL;J;00:51:58;NL
98;DOUTHE;F;00:52:01;TENNIS TOULENNE
99;SERRES;C;00:52:07;AVIRON REOLAIS
100;LACOSTE;C;00:53:04;NL
101;CHERY;P;00:53:16;NL
102;DELIS;P;00:53:21;RAPETOU
103;BEDOUET;F;00:53:37;LJC
104;PHARE;M;00:53:53;NL
105;DESHOULIERES;A;00:54:08;NL BX
106;KADIONIK;P;00:54:27;NL BAZAS
107;GILET;C;00:55:40;AVIRON REOLAIS
108;BALITRAND ;M;00:55:42;ASPTT LIBOURNE
109;ZUERAS;V;00:56:52;NL
110;GUICHENEY;S;00:57:18;NL
111;LAPRIE;J;00:57:28;NL
112;PICOT;JP;01:00:42;CANEJAN ATHLE
113;BOULITEAU;B;01:01:27;RAPETOU
114;CLAIN;A;01:02:18;NL
115;BABONNAUD;C;01:03:05;NL
116;MANZANO;M;01:03:07;NL
117;LARCADE;M;01:04:05;FOULEES FLES
118;LALANNE;M;01:06:20;PAGE BLANCHE
119;BATISSE ;G;01:06:28;NL
120;DESQUEYROUX;E;01:06:55;NL
