Rang;Nom;Club;Temps;Cat�gorie
1;FRANCIS INGLES;BOULIAC SP;00:34:55;1e SENIOR H
2;MARC ENGAMARRE;;00:35:14;1e VETERAN 1 H
3;JOEL GRIGIS;BOULIAC SP;00:35:24;2e VETERAN 1 H
4;ERIC GERALD ALLETRU;AS CUB;00:36:01;2e SENIOR H
5;PHILIPPE BERGER;TRI LESPARRE;00:36:28;3e VETERAN 1 H
6;MICHEL HERAUD;BSMA;00:36:47;4e VETERAN 1 H
7;ERIC DRAY;;00:37:08;5e VETERAN 1 H
8;ALAIN LAFFORT;SCA ANGOULEME;00:37:12;6e VETERAN 1 H
9;ALAIN QUEVAREC;;00:37:20;7e VETERAN 1 H
10;JEAN LUC ESCARPIT;ESB OXYGENE;00:37:26;8e VETERAN 1 H
11;WERNER ROHRUST;DENIS BOYS;00:37:43;3e SENIOR H
12;MICHEL SERNOT;AS CUB;00:37:52;4e SENIOR H
13;JEAN MARIE SERNOT;AS CUB;00:37:57;5e SENIOR H
14;THIERRY PAOLI;CANEJAN ATHLE;00:38:19;9e VETERAN 1 H
15;HERVE ARROUAYS;;00:38:32;6e SENIOR H
16;PASCAL GLAUDEL;;00:38:39;7e SENIOR H
17;VINCENT EVENOU;AS MEUDON;00:39:04;1e ESPOIR H
18;LAURENT LACOSTE;MERIGNAC ATHLE;00:39:09;8e SENIOR H
19;VINCENT MAUGET;BEC;00:39:16;9e SENIOR H
20;GUILLAUME RIBOUR;SAGC ORIENTATION;00:39:21;10e SENIOR H
21;REGIS PEDROS;AS POMPIERS BDX;00:39:23;1e VETERAN 2 H
22;ALAIN SOULACROIX;CA BEGLES;00:39:38;10e VETERAN 1 H
23;PHILIPPE FOURNIE;AVIA CLUB;00:39:44;11e VETERAN 1 H
24;PHILIPPE CORSINI;;00:39:57;12e VETERAN 1 H
25;JEAN VALLEAU;AS CUB;00:40:05;2e VETERAN 2 H
26;LAURENT JOFFROY;;00:40:18;13e VETERAN 1 H
27;LOUIS SERRE;;00:40:25;11e SENIOR H
28;VINCENT JARRY;;00:40:27;12e SENIOR H
29;NATHANAEL JEAN;NORD FRONSADAIS;00:40:37;13e SENIOR H
30;JEAN LUC POLO;OCIANE;00:40:47;14e VETERAN 1 H
31;CYRIL MARTY;;00:40:49;14e SENIOR H
32;STEPHANE AUTEFAULT;LECLERC;00:40:52;15e SENIOR H
33;J CHRISTOPHE CECILE;CA BEGLES;00:40:54;16e SENIOR H
34;CLAUDE DUVILLARD;;00:41:20;3e VETERAN 2 H
35;LUDOVIC DEHRI;;00:41:43;17e SENIOR H
36;FABIEN RABUSSEAU;;00:41:55;18e SENIOR H
37;PIERRE FRANCIS JEAN;FSPF;00:42:11;15e VETERAN 1 H
38;THIERRY MOINE;AVIA CLUB;00:42:17;16e VETERAN 1 H
39;DAMIEN MARTIN;;00:42:23;19e SENIOR H
40;PHILIPPE DARTIAL;;00:42:25;17e VETERAN 1 H
41;FABIEN DORCHIES;;00:42:30;20e SENIOR H
42;LAURENT LAFOND;;00:42:41;21e SENIOR H
43;OLIVIER LAMBERT;;00:42:53;18e VETERAN 1 H
44;MARIE CHRISTINE FRAYSSE;;00:42:55;1e SENIOR F
45;FREDERIC MAZEL;;00:43:18;19e VETERAN 1 H
