Rang;Nom - Pr�nom;Club;Temps;Cat�gorie
1;Guillemin Sacha;Us Talence;32m48;1e Senior H
2;Ingles Francis;Bouliac;33m05;2e Senior H
3;Ranger Jerome;Sa Merignac;33m05;3e Senior H
4;Ferrat Bruno;Nl;33m32;4e Senior H
5;Plouviez Jerome;Cenon;35m25;5e Senior H
6;Courrouyan Ruddy;Pass Running;35m41;1e Veteran 1 H
7;Roger Stephane;Denis Boy;36m08;6e Senior H
8;Labaste Thierry;Chr Sports;36m19;7e Senior H
9;Chauveau Serge;Es Blanquefort;36m29;8e Senior H
10;Roux Raymond;Asptt Libourne;36m33;1e Veteran 2 H
11;Liquet Benoit;Nl;36m37;9e Senior H
12;Huet Patrick;La Teste;36m42;2e Veteran 1 H
13;Lagarde Patrice;Pessac Athlete Club;36m54;3e Veteran 1 H
14;Mantaux Olivier;Pessac Tri;37m34;10e Senior H
15;Maubourguet Jean-Luc ;Nl;37m42;4e Veteran 1 H
16;Hoste Bruno;Stade Bordelais;38m13;11e Senior H
17;Accou Eric;Nl;38m23;12e Senior H
18;Abdoune Radouane;Nl;38m30;1e Espoir H
19;Lafon Patrick;Nl;38m37;13e Senior H
20;Cartron Eric;Triatlon Arcachon;38m46;5e Veteran 1 H
21;Commenge Lionel;Nl;39m06;14e Senior H
22;Expuesto Alex;La Teste;39m17;6e Veteran 1 H
23;Cher Yannick;Nl;39m26;7e Veteran 1 H
24;Huet Tony;La Teste;39m29;1e J H
25;Prime J-Luc;Bouliac;39m31;2e Veteran 2 H
26;Alvarez Herve;Atscafs;39m36;8e Veteran 1 H
27;Fougeron Xavier;Canejan;39m43;9e Veteran 1 H
28;Ollat Jean-Claude;Sc Ares;39m45;15e Senior H
29;Schiff Jacques;Nl;40m02;16e Senior H
30;Pena Alain;Bsma;40m03;3e Veteran 2 H
31;Godfroid Patrick;Uagm;40m06;4e Veteran 2 H
32;Vitalis Yves;Nl;40m17;5e Veteran 2 H
33;Joroy Philippe;Club Gandhi Mexico;40m24;6e Veteran 2 H
34;Mauget Vincent;Bec;40m25;17e Senior H
35;Foucaud Didier;Bsma;40m26;18e Senior H
36;Ferrat Virginie;Pass Running;40m49;1e Senior F
37;Rubio Noel;Sam;41m00;10e Veteran 1 H
38;Maury Michel;Nl;41m11;7e Veteran 2 H
39;Lauret Joel;Ussaa;41m11;11e Veteran 1 H
40;Martin Jean-Pierre;Bouliac Sp;41m24;8e Veteran 2 H
41;Pouchard Patrick;Oxygene;41m34;12e Veteran 1 H
42;Bernetiere Patricia;Albs;41m43;1e Veteran 1 F
43;Saros Joel;Albs;41m45;9e Veteran 2 H
44;Bouchardon Laurent;Nl;41m54;19e Senior H
45;Guerin Sebastien;Nl;41m56;20e Senior H
46;Furic Christophe;Solectron;41m59;21e Senior H
47;Levieux Stephane;Nl;42m03;22e Senior H
48;Junca Jacques;Bsma;42m25;10e Veteran 2 H
49;Omieciwski Yannick;Nl;42m30;23e Senior H
50;Le Borgne Jacques;Uagm;42m31;11e Veteran 2 H
51;Lesimple Jean-Louis;Bsma;42m48;13e Veteran 1 H
52;Riviere Marlene;Sa Merignac;42m55;2e Senior F
53;Demuth Jacques ;Uagm;43m22;1e Veteran 3 H
54;Oukoloff Sebastien;Merignac;43m33;24e Senior H
55;Valverde Jean-Paul;Nl;43m47;25e Senior H
56;Saumabere Eric;Oxygene;43m50;26e Senior H
57;Chesnier Patrice;Nl;44m13;2e Espoir H
58;Potel Gerard;Esve Pacy;44m13;14e Veteran 1 H
59;Bernues Jean;Alcf;44m25;2e Veteran 3 H
60;Avrilleux Joel;Nl;44m27;27e Senior H
61;Perrot Bernard;Ast;44m30;12e Veteran 2 H
62;Krysa Cathy;Nl;44m33;3e Senior F
63;Bouteiller Fabienne;Ac Veules;44m43;2e Veteran 1 F
64;Santiago Antoine;Nl;45m03;28e Senior H
65;Barlet Patrick;Nl;45m41;15e Veteran 1 H
66;Sanson Karine;Aslr Camarsac;45m44;4e Senior F
67;Gate Jean-Luc;Nl;45m45;16e Veteran 1 H
68;Schittecatte Patrick;Nl;45m49;29e Senior H
69;Heisler Olivier;Nl;46m16;17e Veteran 1 H
70;Labit Marc;Avia Club Bx;46m23;13e Veteran 2 H
71;Dubrous Michel;Nl;46m31;18e Veteran 1 H
