1;SAUBESTY;HUGO;01:10:57;BSMA;SENIOR
2;JOUSSEAUME;JEAN MARC;01:15:21;INDIVIDUEL;SENIOR
3;BRUNEAU;YVES;01:15:47;SACP PAUILLAC;VETERAN 1
4;LAPLAGNE;DOMINIQUE;01:16:48;STADE BORDELAIS;SENIOR
5;LERICHE;ERIC;01:18:15;INDIVIDUEL;SENIOR
6;LAFABRIE;MICHEL;01:21:37;MEDOC OF COURSE;VETERAN 1
7;ROUQUIER;LAURENT;01:21:49;LEOGNAN ATHLETI;SENIOR
8;LAPEGUE;LAURENT;01:21:53;AP ARSAC;SENIOR
9;BERGER;PHILIPPE;01:21:58;TRATHLON LESPAR;VETERAN 1
10;MECIF;AHCENE;01:22:06;INDIVIDUEL;SENIOR
11;MAURY;NICOLAS;01:22:11;UFOLEP;SENIOR
12;PETIT;DIDIER;01:22:15;INDIVIDUEL;VETERAN 1
13;REY;ANTONY;01:22:49;AP ARSAC;SENIOR
14;PEREZ;JEAN PIERRE;01:22:59;LESPARRE TRIATH;VETERAN 2
15;MONNET;ALAIN;01:23:10;ALCF;VETERAN 2
16;GARCIA;JEAN LUC;01:23:13;CO KM 42 ST JUS;VETERAN 2
17;LECOINTRE;ANTONY;01:23:26;AP ARSAC;SENIOR
18;ESNEE;CHRISTIAN;01:23:32;SAM MERIGNAC;VETERAN 1
19;BOLLEAU;ALEXANDRE;01:23:44;TRIATHLON;SENIOR
20;VIGNOLES ;STEPHANE;01:24:06;UFOLEP;SENIOR
21;LAGARDE;PATRICE;01:24:14;PESSAC ATHLETIC;VETERAN 1
22;LORINQUER;THIERRY;01:24:24;CHERBOURG TRIAT;VETERAN 1
23;TRIVES;PHILIPPE;01:25:01;AP ARSAC;SENIOR
24;FOURMONT;ANTONY;01:25:18;INDIVIDUEL;SENIOR
25;JEROME;MICHEL;01:25:19;SACP PAUILLAC;VETERAN 1
26;FOURNIER;JEAN PAUL;01:25:25;INDIVIDUEL;SENIOR
27;DENUS;PHILIPPE;01:25:34;UFOLEP;SENIOR
28;FLAGEUL;DIDIER;01:25:38;PASS' RUNNING;VETERAN 1
29;CAUMONT;DAVID;01:25:47;INDIVIDUEL;SENIOR
30;PAOLI;THIERRY;01:25:48;FFA;VETERAN 4
31;TALBOT;ROBERT;01:25:51;ES BLANQUEFORT;VETERAN 1
32;CHAUVIN;BERNARD;01:25:52;OXYGENE BLANQUE;VETERAN 2
33;LEGRAND;JEAN MARC;01:25:57;AP ARSAC;VETERAN 1
34;LIAGUENIN;JEROME;01:26:04;INDIVIDUEL;SENIOR
35;LIGER;GERARD;01:26:11;ES BLANQUEFORT;VETERAN 2
36;PUJOL;JEAN MARC;01:26:15;INDIVIDUEL;SENIOR
37;TOURNAUT;JEAN MARC;01:26:43;SA MERIGNAC;SENIOR
38;RAQUIN;OLIVIER;01:26:55;INDIVIDUEL;SENIOR
39;DUVAL ;LUDOVIC;01:27:05;UFOLEP;SENIOR
40;SALGUES;JEAN CHRISTPHE;01:27:17;LEOGNAN ATHLETI;SENIOR
41;DEMIRDJIAN;HERVE;01:27:43;MARNE ET GONDOI;SENIOR
42;SOGNAC;RICHARD;01:27:47;MERIGNAC ATHLET;SENIOR
43;PERICAUD;ERIC;01:27:54;SAINTES TRIATHL;SENIOR
44;BLANCHIER;PIERRE HENRY;01:27:55;INDIVIDUEL;SENIOR
45;REGNAUD;DIDIER;01:28:46;AC CANNES;SENIOR
46;LANAU;ERIC;01:29:11;INDIVIDUEL;VETERAN 1
47;VITALIS;YVES;01:29:22;INDIVIDUEL;VETERAN 2
48;GAUTIER;LAURENT;01:29:29;ATHLE SUD 77;SENIOR
49;SCHIFF;JACQUES;01:29:32;INDIVIDUEL;SENIOR
50;POUGET;PATRICE;01:29:46;INDIVIDUEL;VETERAN 1
51;MOULIN;DOMINIQUE;01:29:50;FF TRIATHLON;VETERAN 1
52;DALBEPIERRE;CHRISTOPHE;01:29:51;US TALENCE;SENIOR
53;POUCHARD;PATRICK;01:29:55;ES BLANQUEFORT;VETERAN 1
54;PENA;ALAIN;01:30:09;BSMA;VETERAN 2
55;CASADO;AURELIE;01:30:17;INDIVIDUEL;SENIOR
56;ROCHE;GEORGES;01:30:21;IBM FRANCE;VETERAN 3
57;WATTRE;JEAN CLAUDE;01:30:23;ASPTT BORDEAUX ;VETERAN 2
58;FAUGERE;HOMME;01:30:29;INDIVIDUEL;VETERAN 2
59;NGUYEN CONG VI;CHRISTOPHE;01:30:36;INDIVIDUEL;SENIOR
60;GUEGAN;HERVE;01:30:44;INDIVIDUEL;VETERAN 1
61;BISETTO;LAURENT;01:31:04;INDIVIDUEL;SENIOR
62;CAILLOU;FRANCIS ;01:31:36;BOULIAC SPORTS;VETERAN 2
63;GUYONVARCH;JEAN;01:31:47;BSMA;VETERAN 3
