Rang;Nom;Club;Temps;Cat�gorie
1;PASCAL SERVANTY;SA MERIGNAC;00:46:13;1e SENIOR H
2;GERARD GUALANDI;CA PERIGUEUX;00:51:47;1e VETERAN 2 H
4;SEBASTIEN MIGOLI;;00:56:37;1e SENIOR H
5;CHRISTIAN SEGUIN;;00:57:06;2e VETERAN 2 H
6;STEPAHNE PAILLE;BSMA;00:58:28;3e VETERAN 1 H
7;CHRISTIAN CELLE;;01:00:14;4e VETERAN 1 H
8;JACQUES GUERINET;SA MERIGNAC;01:00:51;5e VETERAN 1 H
9;LAURENCE BERTHOU;SA MERIGNAC;01:00:54;1e VETERAN 1 F
10;CLAUDE GISSELBRECHT;US CENON RD;01:02:00;6e VETERAN 1 H
11;HECTOR CHARLERY;;01:02:41;3e VETERAN 2 H
12;FRANCOISE DESCLAUX;;01:03:52;1e VETERAN 2 F
13;RICARDO GONZALEZ;;01:03:59;4e VETERAN 2 H
14;REGIS LEMBEYE;US CENON RD;01:06:12;1e VETERAN 3 H
15;CAMILLE LEMBEYE;US CENON RD;01:08:14;1e CADETTE
16;REGIS LEMBEYE;US CENON RD;01:08:17;2e VETERAN 3 H
17;JEAN PIERRE LAGINIERE;;01:08:18;7e VETERAN 1 H
18;CLAUDE ANFRAY;;01:08:43;8e VETERAN 1 H
19;SYLVIE SANCHEZ;;01:10:11;2e VETERAN 1 F
20;ROBERT LEMOINE;;01:12:32;9e VETERAN 1 H
21;LAURENCE BOURDELEAU;;01:14:28;4e VETERAN 1 F
22;CORINNE HEGUY;;01:14:30;5e VETERAN 1 F
23;RAYMONDE ETIENNE;;01:15:52;2e VETERAN 2 F
24;GUY ETIENNE;;01:15:56;10e VETERAN 1 H
25;CHANTAL LANNIE;;01:19:04;6e VETERAN 1 F
26;MARION LANNIE;CA BEGLAIS;01:20:45;1e JUNIOR F
27;CLAUDE BLAZQUEZ;;01:30:37;3e VETERAN 3 H
28;J FRANCOIS BOURBIZIOT;;01:30:38;5e VETERAN 2 H
29;JEAN LOUIS DELOUBES;;01:35:02;6e VETERAN 2 H
30;JACQUELINE SOUCHON;;01:35:03;3e VETERAN 2 F
31;MARIE JOSE DUTREUILH;;01:36:02;4e VETERAN 2 F
32;TRISTANA TULIPANO;;01:36:03;1e SENIOR F
33;SYLVETTE BOURCIE;;01:36:04;5e VETERAN 2 F
34;J MARIE VERCOUTRE;;01:45:41;7e VETERAN 2 H
35;SONIA BOURBIGOT;;01:45:42;6e VETERAN 2 F
36;MICHELE BLAZQUEZ;;01:45:43;4e VETERAN 3 H
