Rang;Nom;Prenom;Club;Temps
1;INGLES;Francis;BOULIAC SP;00h30m19s
2;BOITEAU;Christophe;LIEVRE ET TORTUE;00h31m51s
3;PLOUVIEZ;Jerome;BOULIAC SP;00h32m35s
4;DANIAUD;Christophe;LIEVRE ET TORTUE;00h32m40s
5;BISMES;Denis;BOULIAC SP;00h32m50s
6;TREILLIE;Jean Christophe;ASPTT LIBOURNE;00h33m26s
7;BORNAZEAU;Stephane;JEUNESSE MACAUDAISE;00h34m01s
8;GRIGIS;Joel;BOULIAC SP;00h34m13s
9;MAURY;Nicolas;JEUNESSE MACAUDAISE;00h34m27s
10;MAURICE;Dorian;JEUNE CRAN CHEVANCEA;00h34m48s
11;GUYOMARD;Eric;SAC PAUILLAC;00h34m59s
12;DESPUJOLS;Eric;ELAN GIRONDAIS;00h35m14s
13;FISCHER;Christian;JSSSC ST SULPICE;00h35m36s
14;LARROQUE;Thierry;;00h35m41s
15;MIGUEL;Jose;ASPTT LIBOURNE;00h36m44s
16;TANGUY;Francois;CHRONO DU BASSIN;00h37m33s
17;SEPTEMBERT;Frederic;SAC PAUILLAC;00h38m54s
18;PINEAU;Laurent;LIEVRE ET TORTUE;00h40m11s
19;GUILHEM;Ludovic;ELAN GIRONDAIS;00h43m08s
20;LYON;Nicolas;BOULIAC SP;00h44m48s
21;MARTIN;Laurent;ELAN GIRONDAIS;00h47m09s
