Rang;Nom;Pr�nom;Club;Temps;Categ
1;INGLES;Francis;BOULIAC SP;00h15m41s;1e Senior H
2;BISMES;Denis;BOULIAC SP;00h16m18s;2e Senior H
3;BORNAZEAU;Stephane;AC PAREMPUYRE;00h16m53s;3e Senior H
4;FOURCADE;Christophe;STADE LANGONNAIS;00h17m30s;1e Junior H
5;AGUILAR;Damien;STADE LANGONNAIS;00h17m43s;1e Cadet
6;LALUCE;Bruno;TCA CESTAS;00h17m50s;1e Veteran 1 H
7;GERARD;Nicolas;;00h17m54s;4e Senior H
8;PEREZ;Claude;ESB OXYGENE;00h18m04s;5e Senior H
9;LAFERRIERE;Ludovic;;00h18m20s;6e Senior H
10;CAZEMAJOU;David;;00h18m44s;7e Senior H
11;BECHEMIN;Thierry;;00h18m47s;8e Senior H
12;BAILLET;Fabrice;RAPETOU;00h18m52s;2e Veteran 1 H
13;COUGOUILLES;Charles;STADE LANGONNAIS;00h19m10s;2e Cadet
14;BOUCHOLL;Bruno;ALBS BOURG GDE;00h19m21s;9e Senior H
15;CLOT;Jean baptiste;;00h19m30s;2e Junior H
16;LALANNE;Maxime;FLOIRAC;00h19m41s;1e Minime H
17;BONIN;Eric;ELAN GIRONDAIS;00h19m55s;10e Senior H
18;CHARBLEYTOU;David;;00h20m03s;11e Senior H
19;CONSTAND;Francois;ELAN CAPIANAIS;00h20m03s;12e Senior H
20;SALLEFRANQUE;Christian;IND HORS STADE;00h20m10s;3e Veteran 1 H
21;DAGNELIES;Cyril;STADE LANGONNAIS;00h20m18s;3e Cadet
22;MASSON;Marion;STADE LANGONNAIS;00h20m26s;1e Junior F
23;SAUNIER;Patricia;;00h20m36s;1e Senior F
24;DARME;Patrick;ASPTT BORDEAUX;00h21m11s;4e Veteran 1 H
25;DETREE;Xavier;;00h21m16s;13e Senior H
26;FIOROTTO;Anthony;OLYMP. CERONS;00h21m38s;14e Senior H
27;ROCHER;Christophe;STADE LANGONNAIS;00h21m45s;4e Cadet
28;BOUILLAUT;Mathieu;OLYMP. CERONS;00h21m46s;3e Junior H
29;MOLLOT;Jean Michel;;00h21m48s;1e Veteran 2 H
30;BIBENS;Pierre;TC BARSAC;00h22m00s;2e Minime H
31;RIJKS;Christopher;OLYMP. CERONS;00h22m05s;4e Junior H
32;CASTEGNARO;Baptiste;COURIR A AUDENGE;00h22m06s;3e Minime H
33;LALANNE;Robert;ELAN CAPIANAIS;00h22m10s;5e Veteran 1 H
34;DUCOS;Didier;;00h22m15s;6e Veteran 1 H
35;DUBAQUIER;Daniel;SANOFI AMBARES;00h22m21s;7e Veteran 1 H
36;VERGARA;Patrice;;00h22m28s;8e Veteran 1 H
37;MORGEAU;Francis;ESB OXYGENE;00h22m31s;9e Veteran 1 H
38;SAINT MARC;Joel;;00h23m02s;2e Veteran 2 H
39;SOUGNOUX;Philippe;;00h23m25s;10e Veteran 1 H
40;CHARLES;Laurent;US TALENCE;00h23m25s;15e Senior H
41;GROS;Sebastien;ESB OXYGENE;00h23m48s;16e Senior H
42;JOLY;Josiane;US BERGERAC;00h24m01s;1e Veteran 1 F
43;BOTTAIS;Guy;AS POMPIERS BORDEAUX;00h24m04s;1e Veteran 4 H
44;BARRETEAU;Beatrice;;00h25m21s;2e Veteran 1 F
45;BOYER;Laurent;;00h25m58s;17e Senior H
46;SIMONOVICI;Jean luc;ESB OXYGENE;00h26m43s;18e Senior H
47;BENNE;Denise;;00h27m20s;1e Veteran 2 F
48;JEANNE;Jocelyne;;00h27m28s;3e Veteran 1 F
49;BIDET;Melanie;CA PORTETS;00h27m55s;1e Minime F
50;LABBE;Herve;OLYMP. CERONS;00h28m02s;3e Veteran 2 H
51;PECHAMBERT;Aline;;00h28m10s;2e Veteran 2 F
52;VERGARA;Emeline;US TALENCE;00h28m56s;2e Junior F
53;LUCAS;Elodie;;00h31m11s;2e Minime F
54;GORAIN;Alain;OLYMP. CERONS;00h31m46s;4e Veteran 2 H
55;DABAN;Bernard;;00h31m47s;5e Veteran 2 H
56;PONTIER;Pauline;;00h32m53s;4e Veteran 1 F
57;MOGABURU;Marylene;;00h32m53s;2e Senior F
