Classement;Nom;Pr�nom;Temps;Club
1;INGLES;F;15:20;BOULIAC SP
2;RAIMBAULT;C;;UAGM
3;STEFANUTO;S;;NL
4;OLLIVIER;A;;NL
5;DESPUJOLS;E;;ELAN GIRONDIN
6;ZANCHETTIN;D;;STADE LANGONNAIS
7;CAMGUILLEM;P;;UAGM
8;COUGOUILLES;C;;STADE LANGONNAIS
9;GABRIEL;Y;;PAGE BLANCHE
10;AGUILAR;D;;STADE LANGONNAIS
11;BENOUIS;M;;SBUC
12;CAZEMAJOU;D;;NL
13;HERVE;B;;LIEVRES ET TORTUES
14;TODERO;F;;LSGBB LANGON
15;SEBILLO;JM;;LIEVRES ET TORTUES
16;COULONGEAT;M;;LIEVRES ET TORTUES
17;LAMOTTE;J;;NL
18;MARC;C;;NL PRECHAC
19;BONIN;E;;ELAN GIRONDIN
20;BROUQUEYRE;P;;LICENCIE
21;DAGNLIES;C;;STADE LANGONNAIS
22;FRAUD;F;;US BAZAS
23;PERALDI;K;;NL
24;COUTHURES;B;;ACR
25;MARC;Y;;NL PRECHAC
26;ANSELMO;C;;NL
27;HAURE;J;;LIEVRES ET TORTUES
28;GOUIN;M;;NL
29;BETTINELLI;D;;LIEVRES ET TORTUES
30;DUPEU;A;;LIEVRES ET TORTUES
31;GUION;JL;;ACR
32;ELUARD;P;;RAPETOU
33;DESHOULIERES;M;;NL
34;GENCO;S;;USEP FARGUES
35;LAULAN;A;;NL
36;DENNES;JP;;BEC
37;BIBENS;P;;NL BARSAC
38;MOGA;J;;US ST LOUBES
39;SAINT MARC;J;;NL
40;BELOT;JL;;RAPETOU
41;FONTAN;A;;NL
42;DELUGAT;D;;RAPETOU
43;BAUX;D;;SOREZE
44;SCHIMDT;M;;NL
45;DELONGLEE;R;;RAPETOU
46;MIGNE;J;;JSSSC
47;PAILLES;M;;NL
48;TOZZATO;M;;ACR
49;LAMAIN;M;;NL
50;MARC;R;;NL PRECHAC
51;SARRAZIN;L;;FOOT ST MACAIRE
52;ROGER;F;;RAPETOU
53;LABEYRIE;P;;NL
54;LAPRIE;M;;FOOT BARSAC
55;SARRAZIN;L;;FOOT ST MACAIRE
56;CARLIER;V;;NL
57;DAUBRIAC;R;;NL
58;SYMPHORIEN;F;;STADE LANGONNAIS
59;BOTTAIS;G;;ASSPCU
60;CHAUMOND;C;;FOOT ST PIERRE DE MONS
61;BRAHMI;J;;GV LANGON
62;DARROMAN;R;;NL LANGON
63;DOUTHE;M;;TENNIS TOULENNE
64;BIDET;M;;CA PORTETS
65;YANKOVSKA;N;;NL
66;DELOMME;F;;NL COIMERES
67;VALERE;A;;NL
68;VALLOIR;S;;RAPETOU
69;LAULAN;K;;PETANQUE BIEUJAC
70;LAULAN;JL;;PETANQUE BIEUJAC
71;ANOUILH;F;;RAPETOU
72;BOMPAN;A;;RAPETOU
73;BAUGER;V;;US MARMANDE
74;AVENARD ;A;;RAPETOU
75;DESHOULIERES;MP;;NL BX
76;SAWJALOWA;M;;NL
77;CLAUDE;N;;NL LE HAILLAN
78;DOUTHE;N;;TENNIS TOULENNE
79;MAILLOT;MA;;NL
80;LAULAN;A;;NL
81;DUBOS;B;;LEOGNAN ATHLE
82;BON;M;;NL
83;SAINT MARTY;C;;NL
84;LAPRIE;S;;NL
85;DUVILLE;H;;GV LA REOLE
86;ROCHEREAU;M;;GV LA REOLE
