RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DENIS FREDERIC;;30:47:00;1e Senior H
2;INGLES FRANCIS;BOULIAC SPORT PLAI;31:11:00;2e Senior H
3;TINGAUD KEVING;STADE BORDELAIS;31:24:00;1e Espoir H
4;DE MARCO FABRICE;LORMONT;31:42:00;3e Senior H
5;BEROT THIERRY;ASCCU CHERBOURG;31:46:00;4e Senior H
6;BELHARISI SAID;MARMANDE;31:59:00;5e Senior H
7;LACOMBE ARNAUD;ASPTT BORDEAUX;32:32:00;6e Senior H
8;BARRET BENJAMIN;LA REUNION;32:50:00;7e Senior H
9;LALLEMAND ERIC;LA REUNION;33:13:00;8e Senior H
10;LEOCARDIE RENE;LE REUNION;33:14:00;9e Senior H
11;BISMES DENIS;BOULIAC SPORTS PLA;33:37:00;10e Senior H
12;LAISNAY THOMAS;ASCCU CHERBOURG;33:48:00;11e Senior H
13;FOURMONT ANTHONY;FORD BX;33:51:00;12e Senior H
14;MASTOURI DJAMEL;48E REG TRANSMISSI;34:20:00;13e Senior H
15;DUTREUIL ERIC;ARSAC;34:25:00;1e Veteran 1 H
16;ALFIERI GUILLAUME;LA POSTE;34:37:00;1e Junior H
17;DUBOIS REMI;MAIRIE ST MALO;34:42:00;2e Veteran 1 H
18;VERGNES DENIS;BASSENS;35:05:00;3e Veteran 1 H
19;ROGER STEPHANE;PESSAC;35:13:00;14e Senior H
20;LACROIX PATRICK;MAIRIE LONJUMEAU;35:17:00;4e Veteran 1 H
21;BORNAZEAU STEPHANE;MAIRIE BX;35:34:00;15e Senior H
22;JULIEN STEPHANE;ASCCU CHERBOURG;35:37:00;16e Senior H
23;KRYCH EMMANUEL;AMBARES ET LAGRAVE;35:41:00;17e Senior H
24;CAUMONT DAVID;FORD BX;35:46:00;18e Senior H
25;COATHALEM DOMINIQUE;CG35;35:58:00;5e Veteran 1 H
26;BOUVIER PIERRE-HENRI;SRICM SO;36:14:00;19e Senior H
27;OLLIVIER ALAIN;BSMA BRUGES ST MED;36:21:00;20e Senior H
28;VIGNOLLES STEPHANE;SAC PAUILLAC;36:32:00;21e Senior H
29;DOMINGUEZ CLAUDE;LA POSTE;36:33:00;6e Veteran 1 H
30;DURAND PATRICK;BORDEAUX;36:37:00;7e Veteran 1 H
31;BEAUGIER BERNARD;US BERGERAC;36:41:00;22e Senior H
32;TOURNANT J MARC;SA MERIGNAC;36:48:00;23e Senior H
33;MECIF AHCENE;BEGLES;36:51:00;24e Senior H
34;BEUZE CLAUDE;;36:51:00;25e Senior H
35;DUCLAUX PASCAL;SA MERIGNAC;36:55:00;26e Senior H
36;CROISILLE CEDRIC;BA 106;36:58:00;27e Senior H
37;JUIN CLAUDE;A.S. DE L'ENTRE DE;37:02:00;8e Veteran 1 H
38;ROSSI CLAUDE;MAIRIE NEVERS;37:05:00;9e Veteran 1 H
39;PENISSON STEPHANE;LE BOUSCAT;37:08:00;28e Senior H
40;LUBY LIONEL;CAUMONT;37:12:00;29e Senior H
41;ROLLIN CECILIA;ASPTT BORDEAUX;37:14:00;1e Senior F
42;JANOT BERNARD;ASPTT BERGERAC;37:16:00;10e Veteran 1 H
43;ZUERAS DANIEL;SRICM SO;37:18:00;11e Veteran 1 H
44;DIDOU VERONIQUE;ST EUGENE;37:31:00;2e Senior F
