RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00h40'38;Senior H
2;VERGE BRUNO;BOUCHERIE BAGES;00h41'21;Senior H
3;LAMY LIONEL;BOUCHERIE BAGES;00h41'25;Senior H
4;GRIGIS JOEL;CHATEAU BAGES;00h41'28;Veteran 1 H
5;BANEY JOAN;BORDEAUX ATHLE;00h41'53;Senior H
6;BRUNEAU YVES;BOUCHERIE BAGES;00h43'18;Veteran 1 H
7;BISMES DENIS;BOUCHERIE BAGES;00h43'31;Veteran 1 H
8;LERAY CHRISTOPHE;AP ARSAC;00h43'39;Veteran 1 H
9;ROUSSEAU J-MICHEL;BOUCHERIE BAGES;00h44'09;Senior H
10;BORNAZEAU STEPHANE;AP ARSAC;00h45'20;Veteran 1 H
11;FOUCHE RODOLPHE;NL;00h45'44;Senior H
12;CHEVALOT ARNAUD;BOUCHERIE BAGES;00h46'05;Senior H
13;ROUSSEAU JEROME;BOUCHERIE BAGES;00h47'03;Senior H
14;PALANQUE OLIVIER;CMA;00h47'20;Veteran 1 H
15;ARROUAYS HERVE;NL;00h47'31;Veteran 1 H
16;DANIS THIERRY;BOUCHERIE BAGES;00h47'32;Veteran 1 H
17;GRIMOUX CEDRIC;NL;00h48'04;Veteran 1 H
18;POUBLON LOUIS;MEDOC OF COURSE;00h48'30;Veteran 1 H
19;FAURE ALAIN;LEOGNAN ATHLE;00h48'32;Veteran 3 H
20;FAVAREILLE ALAIN;CHATEAU BAGES;00h49'30;Veteran 1 H
21;CAZENAVE DIDIER;NL;00h49'48;Veteran 1 H
22;MARCHAND DAVID;NL;00h50'45;Senior H
23;BOIZEAU RODOLPHE;SAM LESPARRE;00h51'39;Senior H
24;ALOS DAVID;BOUCHERIE BAGES;00h52'22;Veteran 1 H
25;LAFOURCADE CHRISTOPHE;NL;00h53'33;Veteran 1 H
26;GARBAY LAURIE;SC ARES;00h53'51;Senior F
27;LARDILEY FABRICE;NL;00h53'59;Senior H
28;BELUZAN LUCAS;BOUCHERIE BAGES;00h54'02;Junior H
29;DUBOIS PASCAL;NL;00h54'09;Veteran 1 H
30;GABILLON OLIVIER;CLUB MOTO POLICE;00h54'37;Veteran 1 H
31;LERAY INGRID;AP ARSAC;00h55'07;Veteran 1 F
32;MAU THIERRY;CMA;00h55'15;Senior H
33;PATRI LAURENT;NL;00h55'39;Veteran 1 H
34;MOLINA DAVID;CISSAC VTT;00h56'08;Veteran 1 H
35;TARRADE STEPHANE;ASA;00h56'15;Veteran 1 H
36;JAGORD NATHALIE;CMA;00h56'22;Veteran 2 F
37;WENDERBECQ WILFRID;CMA;00h56'23;Veteran 1 H
38;DELORD OLIVIER;NL;00h56'30;Veteran 1 H
39;GUYONVARCH JEAN;AS ST MEDARD;00h57'15;Veteran 4 H
40;LEMAIRE J-MARC;NL;00h57'36;Veteran 3 H
41;VIDOU STEPHANE;CMA;00h57'37;Veteran 1 H
42;LEGRIS GUILLAUME;CMA;00h57'42;Senior H
43;DUBOIS MICKAEL;NL;00h57'54;Veteran 1 H
44;ALOS FANNY;BOUCHERIE BAGES;00h57'56;Senior F
45;MAITRE BENOIT;BOUCHERIE BAGES;00h58'01;Veteran 1 H
46;MARQUISE PATRICK;SC ARES;00h58'02;Veteran 1 H
47;DUPIOL FLORENT;HANDISPORT;00h58'08;Veteran 2 H
48;MANGIN ANDRE;NL;00h58'23;Veteran 3 H
49;LOPEZ QUENTIN;NL;00h58'29;EspoireniorH
50;RAMBAUD CLAUDE;NL;00h58'34;Veteran 3 H
51;FRUGIER FRANCOIS;AP ARSAC;00h58'38;Veteran 4 H
52;CARRALOU PHILIPPE;NL;00h58'42;Veteran  H1
53;MOLINA ANTHONY;FFCGB;00h58'58;Junior H
54;CARDENAS NATHALIE;CMA;00h59'12;Veteran 1 F
55;BARON THIERRY;CMA;00h59'13;Veteran 1 H
56;RAMBAUD MONIQUE;CAV;00h59'42;Veteran 3 F
57;TAUDIN PHILIPPE;NL;01h00'07;Veteran 2 H
58;VILLEFRANCHE BERNARD;NL;01h00'11;Veteran 2 H
59;GUBIERREZ DUCOS SYLVIE;US CRD;01h00'31;Veteran 2 F
60;DUPLA DANY;CMA;01h01'23;Veteran 1 F
61;GUILLOT JACKY;CMA;01h01'24;Veteran 3 H
62;GARAICOCHEA VIVIAN;CMA;01h01'26;Veteran 2 H
63;SAINT PASTEUR LAURENT;CMA;01h02'36;Veteran 1 H
64;HUGUET PATRICE;NL;01h02'37;Veteran 1 H
65;ABERLEN ERIC;NL;01h03'18;Veteran 1 H
66;MARTY CHRISTIAN;BOULIAC SP;01h03'57;Veteran 2 H
67;TIFFON PATRICK;CMA;01h04'38;Veteran 2 H
68;LOPEZ TONY;NL;01h05'21;Veteran 2 H
69;GIRARD SYLVIE;BOULIAC SP;01h05'43;Veteran 1 F
70;BOULIC SABINE;CMA;01h06'14;Veteran 1 F
71;TEREYGEOL ERIC;NL;01h06'15;Veteran 1 F
72;GIGNOUX ESTELLE;BOUCHERIE BAGES;01h06'30;Veteran 1 F
73;BERNUES JEAN;SC ARES;01h06'31;Veteran 4 H
74;GIGNOUX STEPHANE;BOUCHERIE BAGES;01h06'38;Veteran 1 H
75;LAGRANGE SEBASTIEN;NL;01h09'30;Senior H
76;MOLINA VALERIE;CMA;01h09'34;Veteran 1 F
77;THOMANN VALERIE;CMA;01h09'46;Veteran 1 F
78;RABOISSON PHILIPPE;PASS RUNNING;01h10'41;Veteran 1 H
79;LEMOUZY GERARD;AMCM;01h12'40;Veteran 3 H
80;LANGEARD YVES;NL;01h12'41;Veteran 3 H
81;GUIBERT J-ELIE;MEDOC OF COURSE;01h17'33;Veteran 1 H
82;ORTA ANDRE;NL;01h23'29;Veteran 4 H
