RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;SC ARES;30'33'';Veteran 1 H
2;LAUGA LOUIS;PAGE BLANCHE;31'40'';Espoir H
3;COUSTES PHILIPPE;UA GUJAN-MESTRAS;32'29'';Cadet H
4;TOURNANT JEAN-MARC;SA MERIGNAC;33'06'';Senior H
5;POULET JEAN-LUC;ES BLANQUEFORTAISE;33'19'';Veteran 1 H
6;LAFERRIERE VINCENT;;33'41'';Senior H
7;LAURENT PATRICE;TEAM G8;34'03'';Senior H
8;BRODZIAC THIERRY;ADRENALINE 33;34'13'';Veteran 1 H
9;STIRNEMANN THIERRY;STADE LANGONNAIS ATHLETISME;34'23'';Veteran 1 H
10;HERVE LOIC;ASC CUB;34'55'';Veteran 1 H
11;HOCHARD ALEXANDRE;BOULIAC SP;34'56'';Senior H
12;BOTELLA JEAN-YVES;BOULIAC SP;35'24'';Veteran 1 H
13;ROUSSET OLIVIER;;35'34'';Senior H
14;SOULEYRES FRANCK;BOULIAC SP;35'48'';Veteran 1 H
15;CLUZAUD-BOURGADE NICOLAS;USC SAUCATS;37'37'';Senior H
16;VEILLON FABRICE;;37'39'';Veteran 1 H
17;DEZUTTER PASCAL;;37'39'';Veteran 1 H
18;ENJALBERT GAETANE;US TALENCE;37'43'';Senior F
19;LACOSTE THIBAULT;;38'06'';Junior H
20;MORISSON STEPHANE;ALBS;38'08'';Veteran 1 H
21;FLEURY MARINE;;38'17'';Veteran 1 F
22;WIMART ERIC;;38'24'';Senior H
23;NOEL ERIC;OXYGENE;38'24'';Veteran 2 H
24;MONTAGUT JASON;;38'25'';Senior H
25;ASO GUILLAUME;CARBON BLANC TRIATHLON;38'28'';Senior H
26;STEFFE JEROME;SAGC TRIATHLON;38'41'';Veteran 1 H
27;CHIOSTRI ISABELLE;BOULIAC SP;38'47'';Veteran 1 F
28;SIERRA JEAN-PAUL;BOULIAC SP;38'50'';Veteran 2 H
29;DANCHE JEAN-JACQUES;ALBS;38'57'';Veteran 2 H
30;SEHET FLORENT;;39'10'';Senior H
31;CAELEN CORENTIN;CARBON BLANC TRIATHLON;39'17'';Cadet H
32;GIET JEAN-SEBASTIEN;;39'19'';Senior H
33;TEJERA JEROME;SAGC TRIATHLON;39'23'';Senior H
34;DEJARDIN GUERIC;ARSAC;39'49'';Senior H
35;SANCHEZ NAIA;CENON;40'05'';Senior F
36;CAILLEAU JULIEN;;40'25'';Senior H
37;PERRUCHOT SEBASTIEN;SA MERIGNAC;40'26'';Senior H
38;DUVILLARD CLAUDE;;40'35'';Veteran 3 H
39;BERTHOUMIEU MICHEL;ASC CUB;40'42'';Veteran 2 H
40;VALET BERNARD;;40'54'';Veteran 2 H
41;FRATTINI PASCAL;;41'08'';Veteran 2 H
42;POINTET REMY;CARIGNAN SPORT NATURE;41'11'';Senior H
43;COSMAR JEAN-MARC;BOULIAC SP;41'35'';Veteran 2 H
44;MIQUEY XAVIER;;41'46'';Senior H
45;DA CUNHA THEO;;41'47'';Cadet H
46;MAZO PATRICE;J.S.S.S.C;41'52'';Veteran 3 H
47;BETENCOURT GUILLAUME;;41'59'';Senior H
48;MANDILLE EMMANUEL;CARIGNAN SPORT NATURE;42'30'';Veteran 1 H
49;PEZIN NATHAN;;42'38'';Cadet H
50;ROLLAND YOANN;;42'39'';Senior H
51;VIVIOW SEBASTIEN;;42'51'';Senior H
52;PAILLAUGUE MYRIAM;;42'53'';Veteran 1 F
53;DARHAN DIDIER;;42'55'';Veteran 1 H
54;BRARD YOAN;;43'05'';Senior H
55;MARQUES THIERRY;;43'05'';Veteran 1 H
56;CHAIGNAUD ZAHIA;PAGE BLANCHE;43'38'';Veteran 1 F
57;BARRAULT MICHEL;CANEJEAN ATHLETISME;43'38'';Veteran 2 H
58;MARTIN JEAN-PIERRE;BOULIAC SP;43'49'';Veteran 3 H
59;REBAUDIERES JULIEN;;43'54'';Veteran 1 H
60;CARAUERIA PIERRE;US CENON RIVE DROITE;44'01'';Veteran 3 H
61;SIROUX ELISABETH;AJ MONTMUREAU;44'04'';Senior F
62;FILLIATRE XAVIER;;44'08'';Senior H
63;LACAMPAGNE JEROME;;44'27'';Senior H
64;COLOMBEIX CLEMENT;;44'28'';Espoir H
65;CHAUMONT PIERRE;IBM BORDEAUX;44'34'';Veteran 3 H
66;BERNARD SAMUEL;;44'47'';Senior H
67;LE GUILLOU JULIE;USC SAUCATS;44'51'';Senior F
68;CACHOT CHRISTOPHE;CARBON BLANC TRIATHLON;44'57'';Veteran 1 H
69;CHAIBOIS SIDIK;;44'58'';Senior H
70;PLANO ANTOINE;;45'03'';Junior H
71;JOSOA SYLVIA;;45'17'';Senior F
72;GUILENTO STEPHANE;;45'18'';Senior H
73;PERIER FRANCOIS;;45'37'';Veteran 1 H
74;VALLOT LUDOVIC;;46'12'';Senior H
75;JAUMOUILLIE DAVID;;46'22'';Senior H
76;DAUTEUIL BENOIT;PAGE BLANCHE;46'34'';Veteran 1 H
77;PIRES DANIEL;PAGE BLANCHE;46'34'';Veteran 1 H
78;RICHERT ERIC;;46'44'';Senior H
79;MAGLOIRE SEBASTIEN;;46'52'';Veteran 1 H
80;MESSAI KARIM;;47'14'';Senior H
81;PASTEUR CHRISTOPHE;;47'19'';Veteran 1 H
82;SOULIER NAIMA;STADE LANGONNAIS ATHLETISME;47'35'';Espoir F
83;GUICHARD SYLVAIN;;47'36'';Senior H
84;CASTERA BRUNO;ARSAC;47'37'';Veteran 2 H
85;LAOUE FREDERIC;;47'38'';Veteran 1 H
86;HUGON ANTOINE;;47'40'';Senior H
87;GATIPON SOPHIE;;48'07'';Senior F
88;BIER FABRICE;;48'10'';Veteran 1 H
89;CARRIERES PHILIPPE;;48'17'';Veteran 2 H
90;SEMPEY SABRINA;;48'21'';Senior F
91;JOUSSE ANNE;;48'23'';Senior F
92;COURAULT AURELIEN;;48'30'';Senior H
93;QUETIER HELENE;;48'34'';Veteran 1 F
94;SCHUBDEVIN AGNES;;48'35'';Veteran 2 F
95;GAUNARD ALEXANDRE;;48'36'';Senior H
96;FRULIO CAROLINE;;48'39'';Veteran 1 F
97;DURAND JEROME;;48'39'';Senior H
98;SEGUY VERONIQUE;CARIGNAN SPORT NATURE;48'42'';Veteran 1 F
99;INCONNU10 JEAN;;49'01'';Senior H
100;BERNARD MARJORIE;;49'02'';Senior F
101;MALO FREDERIC;;49'03'';Senior H
102;PLANO JEAN-CLAUDE;;49'04'';Veteran 1 H
103;WETTLE JEAN-CLAUDE;;49'14'';Veteran 3 H
104;HUGUEL JEAN-MI;;49'22'';Veteran 1 H
105;LABOUYRIE CHRISTOPHE;;49'22'';Veteran 1 H
106;WETTLE MARIE;LE BLANC ATHLETISME;49'23'';Veteran 2 F
107;ELEBAUT DAVID;;49'34'';Veteran 1 H
108;JOUBERT SANDRA;;49'36'';Senior F
109;BENEYTOU ANNA;BOULIAC SP;49'42'';Veteran 3 F
110;ORANCE VINCENT;;49'51'';Senior H
111;RAOUTS ANNICK;ELAN CAPIANAIS;50'05'';Veteran 2 F
112;BAZIRE DENIS;;50'33'';Veteran 2 H
113;LOUSTAU JEAN-MICHEL;BOULIAC SP;50'35'';Veteran 2 H
114;CAILLOU DANIEL;BOULIAC SP;50'36'';Veteran 3 H
115;CLAMONT CELINE;;50'54'';Veteran 1 F
116;COLOMBEIX CECILE;;51'21'';Veteran 1 F
117;SARRELONGUE ANNE;PIAN SPORT EVASION;51'26'';Veteran 3 F
118;SOUC JACKY;PAGE BLANCHE;51'53'';Veteran 4 H
119;MOLINIER RENAUD;;52'02'';Veteran 1 H
120;CANDAU CECILE;;52'04'';Senior F
121;ROUSSET ERWAN;CARIGNAN SPORT NATURE;52'08'';Senior H
122;NICKUM ERIC;;52'17'';Veteran 1 H
123;MAYAUX CHRISTOPHE;;52'18'';Veteran 1 H
124;CHUARD SANDRINE;;53'12'';Veteran 1 F
125;ALADJIDI NATHALIE;;53'12'';Veteran 1 F
126;MARTIN JULIE;;53'13'';Senior F
127;GORAIN PAULINE;;53'42'';Senior F
128;UTRERA CHRISTIAN;;53'47'';Veteran 3 H
129;DARHAN LAURENCE;ALBS;53'48'';Veteran 1 F
130;CASTAING CECILE;;53'50'';Veteran 1 F
131;BARRY ANNICK MARINA;;53'53'';Senior F
132;ETCHETO ADER EVELYNE;ESB OXYGENE;53'55'';Senior F
133;TOURENNE OCEANE;;54'12'';Senior F
134;BAROT LAFFITE LAURE;;54'25'';Senior F
135;PARMENTIER CINDY;;55'09'';Senior F
136;FOURCAUD JEAN-HUGUES;;55'20'';Veteran 2 H
137;JANSONNIE AURELIE;;55'26'';Senior F
138;HUGUEL ELOUANN;;55'26'';BE H
139;GUICHARD HELENA;;55'32'';Senior F
140;PUISSANT SEBASTIEN;;55'33'';Veteran 1 H
141;BALERE CAROLINE;;55'40'';Senior F
142;LABOUYRIE MYRIAM;;55'41'';Senior F
143;PERREVE SYLVIE;;55'57'';Veteran 2 F
144;JULLIG ERIC;;55'57'';Veteran 2 H
145;LE NOAN CORINNE;;55'58'';Veteran 1 F
146;CURUTCHET MARIE;;56'02'';Veteran 1 F
147;JEAN SANDRINE;BOULIAC SP;57'04'';Veteran 1 F
148;JEAN FRANCOIS;BOULIAC SP;57'05'';Veteran 1 H
149;LENGUIN JEAN;;57'09'';Veteran 1 H
150;LAUGA MARTINE;PAGE BLANCHE;57'20'';Veteran 1 F
151;PUNTACQ FRANCOISE;;57'29'';Veteran 2 F
152;MOREAU SOPHIE;;57'30'';Veteran 1 F
153;EL MOUSTINI SYLVIE;ASC CUB;57'48'';Veteran 2 F
154;AMILIEN CECILE;;58'27'';Veteran 1 F
155;BONPAN ERICK;;58'28'';Veteran 1 H
156;LAVIELLE FRANCOIS;;58'29'';Veteran 1 H
157;AUVRAY BERANGERE;;59'00'';Veteran 1 F
158;JANSONNIE LUCAS;;59'43'';Cadet H
159;JANSONNIE LAURENT;;1h00'02'';Veteran 2 H
160;BASTERRA VIRGINIE;;1h03'22'';Veteran 1 F
161;POINTET CHRISTELLE;;1h03'22'';Senior F
162;CHAPOTTE-BALDACCI CAROLE;;1h05'33'';Veteran 1 F
163;CHAPOTTE-BALDACCI LAURENCE;;1h05'35'';Senior F
