RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COURREGES FREDERIC;BOULIAC SP;00:29:52;1e VETERAN 1 H
2;DERUL CHRISTOPHE;;00:33:08;2e VETERAN 1 H
3;PETIT HERVE;ADRENALINE 33;00:33:10;3e VETERAN 1 H
4;LARCHE BRUNO;AS COMPTOIR DE LA ME;00:33:25;4e VETERAN 1 H
5;LACOSTE KEVIN;AS AMBARES;00:33:36;1e SENIOR H
6;MOLENDA JULIEN;;00:33:44;2e SENIOR H
7;LAPEYRE BERTRAND;SALLES;00:33:49;3e SENIOR H
8;BOULME PAUL EMMANUEL;ALBS;00:34:03;5e VETERAN 1 H
9;WIGNERON JEAN PIERRE;BOULIAC SP;00:34:12;1e VETERAN 2 H
10;MOREAU GILLES;;00:34:12;6e VETERAN 1 H
11;DURAND FRANCOIS XAVIER;LUGOS;00:34:27;7e VETERAN 1 H
12;MILHAROUX JOEL;;00:34:40;8e VETERAN 1 H
13;DEVILLE CHARLES;COURBEVOIE TRI;00:35:24;4e SENIOR H
14;DUPIN CLEMEN;UC ARCACHON;00:35:51;1e ESPOIR H
15;NADEAU DAVID;SAINT LAURENT MEDOC;00:36:18;5e SENIOR H
16;MAURAT JACKY;CUSSAC FORT MEDOC;00:36:19;1e VETERAN 3 H
17;PERNOT SEBASTIEN;;00:36:31;6e SENIOR H
18;CACHAU FRANCIS;COURIR A AUDENGE;00:36:34;2e VETERAN 2 H
19;VOTION PATRICK;ALTEA;00:36:36;3e VETERAN 2 H
20;LECONTE PIERRE;SC ARES;00:37:06;2e ESPOIR H
21;MALABAT GHISLAINE;;00:37:09;1e VETERAN 1 F
22;LAM CHAN;SALLES;00:37:12;7e SENIOR H
23;LEBEDEL DOMINIQUE;CC VAL DE LEYRE;00:37:18;4e VETERAN 2 H
24;SUBERCAZE WILFRIED;USC SAUCATS;00:37:34;8e SENIOR H
25;MAZAUX FLORIAN;CMA;00:38:02;1e CADET
26;CAILLEAU JULIEN;;00:38:35;9e SENIOR H
27;CHOLLET STEPHANE;;00:38:52;9e VETERAN 1 H
28;DUMORA JEROME;;00:40:08;10e SENIOR H
29;LAGRAVE JEAN MARIE;;00:40:11;10e VETERAN 1 H
30;BERNUES JEAN;SC ARES;00:40:20;1e VETERAN 4 H
31;RICCO ALAIN;LE TEICH;00:40:26;11e VETERAN 1 H
32;HENRY THOMAS;SALLES;00:40:36;2e CADET
33;MOREL JEAN PAUL;SC ARES;00:40:40;5e VETERAN 2 H
34;LAGRAVE SYLVAIN;;00:41:00;3e CADET
35;SBAA ABDEL;USCRD;00:41:32;11e SENIOR H
36;FERRARI LUIGI;MOULIS;00:41:33;12e SENIOR H
37;D'AMICO JULIE;;00:41:35;1e SENIOR F
38;LACOSTE JEAN LOUIS;COURIR AUDENGE;00:41:47;6e VETERAN 2 H
39;POLLET MELANIE;SC ARES;00:41:58;2e SENIOR F
40;FALENTIN PASCAL;MERIGNAC;00:42:09;13e SENIOR H
41;COURROUYAN ALAIN;ALTEA;00:42:29;7e VETERAN 2 H
42;GRODECOEUR PHILIPPE;LEBARP;00:42:32;12e VETERAN 1 H
43;AGUER RAYMOND;;00:42:35;14e SENIOR H
44;JULIEN PHILIPPE;LE TEICH;00:42:44;13e VETERAN 1 H
45;HOUPLINE PATRICE;DASSAULT SPORT;00:42:52;2e VETERAN 3 H
46;JABIOL DIDIER;;00:43:23;14e VETERAN 1 H
47;PIERROT FRANCK;;00:43:27;15e VETERAN 1 H
48;DESMOULIERE MARTIN;BORDEAUX;00:43:38;4e CADET
49;SEVIN SOPHIE;MIOS;00:43:44;3e SENIOR F
50;CADIER NELLY;;00:44:07;4e SENIOR F
51;RENAULT ELODIE;;00:44:16;5e SENIOR F
52;GOKELAERE PASCALE;;00:44:56;6e SENIOR F
53;DESCAT MATHIEU;SALLES;00:45:11;15e SENIOR H
54;DESCAT GUILLAUME;SALLES;00:45:12;16e SENIOR H
55;GUICHARD SYLVAIN;MONTUSSAN;00:45:13;17e SENIOR H
56;CACHAU CATHERINE;COURIR A AUDENGE;00:45:43;2e VETERAN 1 F
57;PERRIER MYRIAM;SALLES;00:45:52;7e SENIOR F
58;PODEVINS ISABELLE;SC ARES;00:46:07;3e VETERAN 1 F
59;POINTET JEAN CLAUDE;BOULIAC SP;00:46:08;3e VETERAN 3 H
60;PLET ARNAUD;;00:46:25;18e SENIOR H
61;PARFOURU MANUELA;LE TEICH;00:46:28;4e VETERAN 1 F
62;DUBOURG SYLVIE;;00:46:31;5e VETERAN 1 F
63;TREBEL PATRICK;;00:46:42;4e VETERAN 3 H
64;LACOSTE JACQUELINE;COURIR AUDENGE;00:47:14;1e VETERAN 2 F
65;DUCLOS SANDY;CENTRE MEDOC ATHLE;00:47:35;8e SENIOR F
66;DUBARRY CATHERINE;;00:47:40;6e VETERAN 1 F
67;DOUTHE FREDERIC;TOULENNE;00:48:10;16e VETERAN 1 H
68;BETEILLE PIERRE;BO ATHLETISME;00:48:34;2e VETERAN 4 H
69;PATANCHON CAROLINE;BIGANOS;00:48:37;7e VETERAN 1 F
70;PATANCHON FRANCK;UC ARCACHON;00:48:38;17e VETERAN 1 H
71;ETTEINGER PATRICIA;BELIN;00:48:47;9e SENIOR F
72;ETTEINGER REMI;BELIN;00:48:48;19e SENIOR H
73;BRUN HERVE;CUDOS;00:48:49;18e VETERAN 1 H
74;MAURAT JACQUELINE;CUSSAC FORT MEDOC;00:48:53;2e VETERAN 2 F
75;BAILLET JACQUES;SALLES;00:49:26;19e VETERAN 1 H
76;LHUILLIER SANDRA;SALLES;00:49:32;10e SENIOR F
77;MOREIRA ANNE SOPHIE;;00:49:33;11e SENIOR F
78;DESMOULIERE AUGUSTIN;BORDEAUX;00:49:34;5e VETERAN 3 H
79;LE GAD ANNE;;00:49:40;12e SENIOR F
80;SABATIE SANDRINE;;00:49:42;13e SENIOR F
81;BETEILLE ANNE MARIE;BO ATHLETISME;00:50:24;1e VETERAN 3 F
82;BASILE VALERIE;BISCAROSSE OLYMP;00:51:45;8e VETERAN 1 F
83;BASILE XAVIER;BISCAROSSE OLYMP;00:51:46;20e VETERAN 1 H
84;BAILLET ANNABELLE;SALLES;00:51:53;9e VETERAN 1 F
85;VIEIRA LIONEL;SALLES;00:51:54;21e VETERAN 1 H
86;DESMOULIERE MARIE PAULE;BORDEAUX;00:52:22;3e VETERAN 2 F
87;BRUSQUET NATHALIE;;00:53:54;4e VETERAN 2 F
88;TARIS CHANTAL;BOULIAC SPORT PLAISI;00:54:02;5e VETERAN 2 F
89;EL MOUSTINI SYLVIE;ASC CUB;00:54:09;6e VETERAN 2 F
90;EL MOUSTINI MOHAMED;ASC CUB;00:54:10;8e VETERAN 2 H
91;RICARD PATRICIA;VILLENAVE D ORNON;00:56:40;10e VETERAN 1 F
92;DANGLADE SYLVIE;ASCEA;00:56:42;7e VETERAN 2 F
93;ASEFAFETU NAWUMI;;00:56:54;14e SENIOR F
94;DEGRAVE JOEL;SALLES;00:57:12;6e VETERAN 3 H
95;URBAN STEPHANE;LE TEICH;00:57:17;9e VETERAN 2 H
96;FAURE CLAIRE;MOULIS;00:57:27;15e SENIOR F
97;MARTIN NOTELLE ISABELLE;LA TESTE;00:57:30;11e VETERAN 1 F
98;LAGARDE RAYMOND;SALLES;00:57:39;7e VETERAN 3 H
99;FAURE SABINE;MOULIS;00:57:43;8e VETERAN 2 F
100;CLAVEAU NATHALIE;CANEJAN ATHLE;00:57:48;12e VETERAN 1 F
101;BURON CHRISTOPHE;;00:57:50;22e VETERAN 1 H
102;Inconnu Inconnu;Inconnu;00:00:00;
103;DEFENTE ISABELLE;MERIGNAC;00:58:39;13e VETERAN 1 F
104;TOSSENS JEAN BERNARD;LE HAILLAN;00:58:40;10e VETERAN 2 H
105;PLANCHE BRUNO;;00:59:17;8e VETERAN 3 H
106;RICARD ALAIN;SCAP CADAUJAC;00:59:18;23e VETERAN 1 H
107;LEGUILLOU MICHEL;;01:01:38;9e VETERAN 3 H
108;FOGEL GEORGES;;01:10:21;3e VETERAN 4 H
