RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS;00:33:16;1e VETERAN 1 H
2;FEREIRA MANUEL;STADE MONTOIS;00:33:47;2e VETERAN 1 H
3;INGLES FRANCIS;BOULIAC SP;00:34:45;1e SENIOR H
4;DUMONT LAURENT;BOULIAC SP;00:34:52;3e VETERAN 1 H
5;BISMES DENIS;BOULIAC SP;00:35:06;4e VETERAN 1 H
6;COURREGES FREDERIC;BOULIAC SP;00:35:29;5e VETERAN 1 H
7;DESPUJOLS ERIC;ELAN GIRONDAIS;00:35:32;2e SENIOR H
8;HOCHARD NICOLAS;BOULIAC SP;00:35:52;3e SENIOR H
9;SANCEY LAURENT;SLA;00:36:08;6e VETERAN 1 H
10;DELAGE DAVID;USMA;00:36:51;4e SENIOR H
11;RAMOND JEAN;TRI LIBOURNE;00:37:00;7e VETERAN 1 H
12;PONCOT YOHAN;BOULIAC SP;00:37:13;5e SENIOR H
13;DOUTRELOUX -;RAPETOU;00:37:18;1e VETERAN 2 H
14;BLANQUAST EMMANUEL;LEVALLOIS TRI;00:37:24;6e SENIOR H
15;TAUZIN PASCAL;DENIS BOYS;00:37:28;2e VETERAN 2 H
16;LEGER CHRISTOPHE;;00:37:41;8e VETERAN 1 H
17;NORTON NICOLAS;BOULIAC TRI;00:38:01;9e VETERAN 1 H
18;FONTEYRAUD FRANCK;MILLE PATTES;00:38:03;10e VETERAN 1 H
19;CHARDON GWENAELLE;CMA;00:38:13;1e SENIOR F
20;ANTONIAZZI HERVE;ELAN GIRONDAIS;00:38:43;11e VETERAN 1 H
21;DURAND ALBIN;;00:38:49;1e JUNIOR H
22;CHARDON MARTIAL;CMA;00:38:50;12e VETERAN 1 H
23;BOURCET FREDERIC;USMA;00:38:56;13e VETERAN 1 H
24;LALANDE CHRIS;COURIR A AUDENGE;00:38:59;14e VETERAN 1 H
25;DESPUJOLS ERIC;SLA;00:39:01;15e VETERAN 1 H
26;RIVIERE DANIEL;USMA;00:39:02;1e VETERAN 3 H
27;IVORRA ESCUDER FERNANDO;PAGE BLANCHE;00:39:04;7e SENIOR H
28;JEAN FRANCOIS;BOULIAC SP;00:39:09;16e VETERAN 1 H
29;MAYONNADE CHRISTINE;SLA;00:39:11;1e VETERAN 1 F
30;BORDA LAURENT;SCAP CADAUJAC;00:39:19;8e SENIOR H
31;GELABERT DIDIER;CARBON BLANC TRI;00:39:22;3e VETERAN 2 H
32;BOTTEON JEREMY;USMA;00:39:24;9e SENIOR H
33;DUPERREY JACQUES;RAPETOU;00:39:39;17e VETERAN 1 H
34;MICHEL GAETAN;;00:39:43;18e VETERAN 1 H
35;MONTAGUT JESSE;;00:39:47;10e SENIOR H
36;VEZIN JEROME;CARBON BLANC TRI;00:40:26;19e VETERAN 1 H
37;CASTAING FABRICE;BAROUDEUR DU SAUTERN;00:40:31;20e VETERAN 1 H
38;GATINEAU GUILLAUME;;00:40:36;11e SENIOR H
39;VERDIER ROMAIN;;00:40:46;12e SENIOR H
40;RUBIO NOEL;MILLE PATTES;00:40:53;4e VETERAN 2 H
41;GUILLAUT SERGE;GALOPINS BREDOIS;00:40:55;21e VETERAN 1 H
42;ROUET GUY;RAPETOU;00:41:04;5e VETERAN 2 H
43;LAUGA CHRISTOPHE;PAGE BLANCHE;00:41:12;22e VETERAN 1 H
44;IMBERT WILLY;;00:41:21;13e SENIOR H
45;COTTON EMMANUEL;USMA;00:41:23;23e VETERAN 1 H
46;MONTAGNE PHILIPPE;;00:41:25;6e VETERAN 2 H
47;DURAND FRANCOIS XAVIER;;00:41:30;24e VETERAN 1 H
48;ELMAGROUD AHMED;;00:41:32;25e VETERAN 1 H
49;BAUMANN NICOLAS;BORDEAUX ATHLE;00:41:37;14e SENIOR H
50;GIET JEAN SEBASTIEN;;00:41:41;15e SENIOR H
51;PAYS LUC;;00:41:50;26e VETERAN 1 H
52;TABANON JEAN PAUL;CARBON BLANC TRI;00:42:12;27e VETERAN 1 H
53;RONTEY VINCENT;AC PAREMPUYRE;00:42:19;1e ESPOIR H
54;MESLIER OLIVIER;CANEJAN ATHLE;00:42:26;7e VETERAN 2 H
55;HOCHARD ALEXANDRE;BOULIAC SP;00:42:28;16e SENIOR H
56;DELMAS JEAN CLAUDE;MILLE PATTES;00:42:33;8e VETERAN 2 H
57;FEVRIER FRANCK;BOULIAC SP;00:42:42;28e VETERAN 1 H
58;SPARFEL JEAN MARIE;CA VILLENAVE;00:42:44;9e VETERAN 2 H
59;MONTAGUT JASON;AST;00:42:49;17e SENIOR H
60;LALANNE BENOIT;SAINT JUNIEN;00:42:51;18e SENIOR H
61;FAUGERE PIERRE;;00:42:57;2e VETERAN 3 H
62;CANTIN OLIVIER;BOULIAC SP;00:42:59;19e SENIOR H
63;ALVAREZ MIREILLE;;00:43:09;1e VETERAN 2 F
64;DUBOUE MICHEL;GALOBIPEDES;00:43:13;10e VETERAN 2 H
65;CHANTREAU PASCAL;;00:43:15;11e VETERAN 2 H
66;HOCHARD JEAN JACQUES;BOULIAC SP;00:43:17;3e VETERAN 3 H
67;SEHET DIDIER;BOULIAC SP;00:43:19;12e VETERAN 2 H
68;PECHAMBERT ALAIN;BOULIAC SP;00:43:29;4e VETERAN 3 H
69;GRUSZKA DIDIER;;00:43:34;13e VETERAN 2 H
70;CASTAING PHILIPPE;BAROUDEUR DU SAUTERN;00:43:37;29e VETERAN 1 H
71;DAVID DIDIER;BOULIAC SP;00:43:41;30e VETERAN 1 H
72;POUTS BERNARD;MILLE PATTES;00:43:57;14e VETERAN 2 H
73;GARUZ ALAIN;RAPETOU;00:44:24;5e VETERAN 3 H
74;APPERE PHILIPPE;;00:44:41;15e VETERAN 2 H
75;DARME PATRICK;BOULIAC SP;00:44:50;16e VETERAN 2 H
76;SPARFEL AMELIE;;00:45:10;2e SENIOR F
77;DUPUY THIERRY;ELAN GIRONDAIS;00:45:14;17e VETERAN 2 H
78;BITAUDEAU ERIC;;00:45:15;31e VETERAN 1 H
79;VOUILLET JULIA;MILLE PATTES;00:45:39;2e VETERAN 1 F
80;NIVET FRANCIS;CHU BDX;00:45:54;6e VETERAN 3 H
81;MINO PHILIPPE;MILLE PATTES;00:45:57;18e VETERAN 2 H
82;BLANC BERNARD;CHU BDX;00:46:01;19e VETERAN 2 H
83;LAULAN CHRISTELLE;BOULIAC SP;00:46:02;3e VETERAN 1 F
84;BLASCO SERGE;CARBON BLANC TRI;00:46:10;32e VETERAN 1 H
85;TREGUIER ROGER;IBM;00:46:12;7e VETERAN 3 H
86;LEUNIAC DAMIEN;;00:46:14;20e SENIOR H
87;COSMAR JEAN MARC;BOULIAC SP;00:46:15;20e VETERAN 2 H
88;CHARRITTE SERGE;SLA;00:46:17;8e VETERAN 3 H
89;BORDAS JEAN MARIE;RAPETOU;00:46:19;9e VETERAN 3 H
90;GELABERT DIDIER;CARBON BLANC TRI;00:46:22;21e VETERAN 2 H
91;CAVALIER CLAUDIA;RAPETOU;00:46:37;3e SENIOR F
92;PIERRE MARCEL;;00:46:38;10e VETERAN 3 H
93;BETARD THIERRY;;00:46:51;22e VETERAN 2 H
94;GUYONVARCH JEAN;AS ST MEDARD;00:46:54;1e VETERAN 4 H
95;WATA SEBASTIEN;;00:46:56;21e SENIOR H
96;FITUQUE PHILIPPE;;00:46:58;33e VETERAN 1 H
97;BOUINOT MICHEL;BOULIAC SP;00:46:59;23e VETERAN 2 H
98;CHABASSIER MIREILLE;USCRD;00:47:07;2e VETERAN 2 F
99;BOUYSSOU NICOLAS;;00:47:09;22e SENIOR H
100;LOISEAU VALERIE;MILLE PATTES;00:47:13;4e VETERAN 1 F
101;TUCCIO EMMANUEL;PAGE BLANCHE;00:47:16;34e VETERAN 1 H
102;DUCLOS AMELIE;ANONYMES DU CAMPUS;00:47:20;4e SENIOR F
103;ALLARD THIERRY;;00:47:22;35e VETERAN 1 H
104;BOTTAIS REGIS;ELAN GIRONDAIS;00:47:23;24e VETERAN 2 H
105;POLET FRANCOIS;;00:47:44;23e SENIOR H
106;SIERRA JEAN PAUL;BOULIAC SP;00:47:45;25e VETERAN 2 H
107;BOUVIER PASCALE;BORDEAUX ATHLE;00:48:23;3e VETERAN 2 F
108;BENEYTOU GEORGES;BOULIAC SP;00:48:36;2e VETERAN 4 H
109;SENCHET PASCAL;;00:48:52;26e VETERAN 2 H
110;LAGOUGERE JACQUES;ESB TRI;00:49:01;27e VETERAN 2 H
111;LASSERRE LAURENT;ELAN GIRONDAIS;00:49:04;36e VETERAN 1 H
112;MIGUEL NATHALIE;CA VILLENAVE;00:49:09;5e VETERAN 1 F
113;SEMME JEAN LUC;;00:49:11;37e VETERAN 1 H
114;JOIE NADINE;PAGE BLANCHE;00:49:15;4e VETERAN 2 F
115;DUFOUR JACQUES;ELAN CAPIANAIS;00:49:18;28e VETERAN 2 H
116;DEMART CHRISTIAN;SCAP CADAUJAC;00:49:36;29e VETERAN 2 H
117;CASTANIER JOEL;;00:49:38;30e VETERAN 2 H
118;GIROD FRANCIS;;00:49:39;31e VETERAN 2 H
119;LAFARGOUETTE ANNE;MILLE PATTES;00:49:41;5e VETERAN 2 F
120;DUMUR NICOLAS;;00:49:51;24e SENIOR H
121;JOSOA SYLVIA;;00:50:22;5e SENIOR F
122;GUILANTO STEPHANE;;00:50:24;25e SENIOR H
123;ARMAGNACQ MICHEL;ESB TRI;00:50:51;11e VETERAN 3 H
124;NAVARRI FREDERIC;;00:50:57;38e VETERAN 1 H
125;GUYONVARCH YANNICK;;00:51:14;39e VETERAN 1 H
126;FLOC YANNICK;POMPIERS CADILLAC;00:51:21;40e VETERAN 1 H
127;LAURENS SAMUEL;;00:51:23;26e SENIOR H
128;TARIS PIERRE;BOULIAC SP;00:51:33;12e VETERAN 3 H
129;HORREREAU NATHALIE;ELAN GIRONDAIS;00:51:39;6e VETERAN 1 F
130;FERRAND FRANCIS;;00:51:45;3e VETERAN 4 H
131;SALLES JEAN PIERRE;;00:51:50;13e VETERAN 3 H
132;FONTAINE JOCELYN;CHU BDX;00:51:54;41e VETERAN 1 H
133;MOUYEN BERNARD;CHU BDX;00:52:07;4e VETERAN 4 H
134;ETCHEGOYEN OLIVIER;;00:52:16;42e VETERAN 1 H
135;DOUSSOU CLAIRE;;00:52:28;1e ESPOIR F
136;ANTONIAZZI SOPHIE;ELAN GIRONDAIS;00:52:57;6e SENIOR F
137;VRIGNON YVON;;00:53:05;32e VETERAN 2 H
138;LIMOUSIN DIDIER;;00:53:12;33e VETERAN 2 H
139;DERENONCOURT EDITH;AS LIBOURNE;00:53:23;1e VETERAN 3 F
140;CARAYOL NICOLAS;;00:54:01;43e VETERAN 1 H
141;LECLERC VALERIE;MILLE PATTES;00:54:17;7e VETERAN 1 F
142;LIMOUSIN ARNAUD;;00:54:23;27e SENIOR H
143;CHERY PHILIPPE;;00:54:33;14e VETERAN 3 H
144;LATASTE DAVID;BEC;00:54:45;28e SENIOR H
145;BENEYTOU ANNE;BOULIAC SP;00:55:24;2e VETERAN 3 F
146;DAVIAUD ANNE MARIE;;00:55:26;6e VETERAN 2 F
147;MOURGUES PHILIPPE;;00:55:30;34e VETERAN 2 H
148;DUBOIS RENE;CA BEGLAIS;00:56:08;5e VETERAN 4 H
149;DEVERDEUILLE BERTRAND;;00:57:06;29e SENIOR H
150;ADIB JEROME;;00:57:23;30e SENIOR H
151;BOULITEAU BERNARD;RAPETOU;00:58:23;44e VETERAN 1 H
152;SOUC JACKY;PAGE BLANCHE;00:58:46;6e VETERAN 4 H
153;THEILLAUD AURELIEN;;01:00:00;31e SENIOR H
154;POINTET JEAN CLAUDE;BOULIAC SP;01:00:10;15e VETERAN 3 H
155;GIRARD SYLVIE;BOULIAC SP;01:00:11;8e VETERAN 1 F
156;SARRAZIN CLAUDE;;01:01:05;7e VETERAN 4 H
157;MERCIER MARION;;01:01:58;7e SENIOR F
158;MARTOS MECEDES;MILLE PATTES;01:02:58;7e VETERAN 2 F
159;THIBAUT CHRISTIAN;PAGE BLANCHE;01:04:35;16e VETERAN 3 H
160;PONGIN CATHERINE;US TALENCE;01:04:54;8e VETERAN 2 F
161;THENADEY FREDERIC;;01:06:27;45e VETERAN 1 H
162;BARBARON MARIE;;01:06:31;8e SENIOR F
163;MERCIE SEVERINE;SLA;01:06:33;9e VETERAN 1 F
164;MERCIE PATRICK;;01:06:35;35e VETERAN 2 H
165;SICARD AMELIE;;01:06:37;9e SENIOR F
166;MERCIER ALICE;;01:09:02;10e SENIOR F
167;TARIS CHANTAL;BOULIAC SP;01:19:15;9e VETERAN 2 F
168;LAPOUGE JEAN CLAUDE;;01:41:23;8e VETERAN 4 H
