RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIBAULT THIERRY;CHATEAU BRANE CANTENAC;2h26'50'';Senior H
2;ANTOINE DAVID;CHATEAU DE VILLEGEORGE;2h28'49'';Veteran 1 H
3;THOMPSON FRASER;;2h30'00'';Senior H
4;DAVION MATHIEU;CHATEAU BRANE CANTENAC;2h36'09'';Senior H
5;MORVAN CHRISTOPHE;CHATEAU DE VILLEGEORGE;2h36'29'';Veteran 1 H
6;VILLETTE SEBASTIEN;DGA;2h39'52'';Senior H
7;CHANU CYRIL;CHATEAU BRANE CANTENAC;2h40'15'';Veteran 1 H
8;DESTRADE ERIC;CHATEAU DE VILLEGEORGE;2h41'20'';Veteran 1 H
9;BRUEL PATRICE;CHATEAU BRANE CANTENAC;2h41'50'';Veteran 1 H
10;FERREIRA MANUEL;BOUCHERIE DE BAGES;2h44'09'';Veteran 1 H
11;INGLES FRANCIS;BOUCHERIE DE BAGES;2h44'09'';Senior H
12;VARECKA TJ;;2h44'37'';Senior H
13;DILMI LUDOVIC;CHATEAU BRANE CANTENAC;2h45'35'';Veteran 1 H
14;RENOUF VINCENT;S.N.C.E PICHON-LONGUEVILLE;2h45'51'';Senior H
15;TARIS PATRICE;S.N.C.E PICHON-LONGUEVILLE;2h47'14'';Veteran 1 H
16;CAMPET PASCAL;CHATEAU ROLLAN DE BY;2h47'56'';Veteran 1 H
17;GUYOMARD ERIC;BOUCHERIE DE BAGES;2h48'49'';Senior H
18;RIVES JEAN-JACQUES;CHATEAU DE VILLEGEORGE;2h49'30'';Senior H
19;BISMES DENIS;BOUCHERIE DE BAGES;2h49'50'';Veteran 1 H
20;VIAUD BRIAND STEPHANIE;CHATEAU DE VILLEGEORGE;2h50'12'';Veteran 1 F
21;VIAUD JOEL;CHATEAU DE VILLEGEORGE;2h50'12'';Veteran 2 H
22;TEYSSIER DOMINIQUE;CHATEAU BELGRAVE;2h50'55'';Veteran 1 H
23;BOUCHEMIT MICHAEL;CHATEAU ROLLAN DE BY;2h51'01'';Veteran 2 H
24;FERREIRA JOSEPH;;2h51'13'';Veteran 1 H
25;MEUBLAT OLIVIER;BPCE;2h52'01'';Senior H
26;LERAY CHRISTOPHE;CHATEAU LYNCH BAGES;2h52'24'';Veteran 1 H
27;GROUSSIN ANTOINE;CHATEAU BRANE CANTENAC;2h53'47'';Senior H
28;HARDY STEPHANE;;2h54'06'';Veteran 1 H
29;ROUSSEAU JEAN-MICHEL;CAMPING DE LA COTE D'ARGENT;2h54'21'';Senior H
30;MAJEK FABRICE;CHATEAU PICHON L. COMTESSE DE;2h54'22'';Veteran 1 H
31;GAYLORD ETIENNE;CAMPING DE LA COTE D'ARGENT;2h54'42'';Senior H
32;PIBOU FLORENT;CHATEAU ROLLAN DE BY;2h54'45'';Veteran 1 H
33;DELERIS DAVID;ASICS;2h54'57'';Veteran 1 H
34;RETY GHISLAIN;;2h54'59'';Veteran 1 H
35;BAUDRY TONY;ASSPCU BORDEAUX;2h55'23'';Senior H
36;BIDAULT FABRICE;;2h56'07'';Veteran 1 H
37;CAUMONT DAVID;;2h56'14'';Veteran 1 H
38;CAPEL HENRI;CHATEAU ROLLAN DE BY;2h57'03'';Veteran 2 H
39;ROJO GAEL;CHATEAU LAGRANGE;2h57'22'';Senior H
40;REY CHRISTOPHE;CHATEAU BRANE CANTENAC;2h57'35'';Veteran 1 H
41;RAYMOND YANN;CMCAS;2h57'36'';Senior H
42;THEAU YANN;;2h57'58'';Veteran 1 H
43;PLOUVIEZ JEROME;CHATEAU BELGRAVE;2h58'02'';Veteran 1 H
44;PLANAVERGNE PATRICK;;2h58'03'';Senior H
45;ACTINS JANIS;;2h58'12'';Veteran 1 H
46;VASSEUR NATHALIE;LEPAPE;2h58'17'';Veteran 1 F
47;BRUNEAU YVES;S.N.C.E PICHON-LONGUEVILLE;2h58'18'';Veteran 1 H
48;POLLET LUDOVIC;BOUCHERIE DE BAGES;2h58'28'';Senior H
49;DUCHATEAU PASCAL;;2h58'38'';Veteran 1 H
50;MORT GUILLAUME;CHATEAU BRANE CANTENAC;3h00'00'';Senior H
51;FAURE BENOIT;;3h00'24'';Senior H
52;PLOIX GHISLAIN;BOUCHERIE DE BAGES;3h00'31'';Veteran 2 H
53;SILVA GERMANO;;3h01'38'';Veteran 2 H
54;GIRON REGIS;CHATEAU LEOVILLE BARTON;3h02'21'';Veteran 2 H
55;VAN NIJLEN BART;;3h03'00'';Veteran 2 H
56;DA SILVA BRUNO;CHATEAU BRANE CANTENAC;3h03'25'';Veteran 1 H
57;MAURAT JACKY;CAVE LA ROSE PAUILLAC;3h04'03'';Veteran 3 H
58;VANKRUNKELSVEN PATRIK;;3h05'07'';Veteran 2 H
59;CALVY ALAIN;CHATEAU LEOVILLE BARTON;3h05'28'';Veteran 1 H
60;BOS COR;;3h05'43'';Veteran 1 H
61;DE RICK ALEXANDRE;;3h06'44'';Senior H
62;VANLOMMEL ERIK;;3h07'15'';Veteran 1 H
63;DE VALENS FABRICE;VAILLANT;3h08'20'';Veteran 1 H
64;DREYDEMY OLIVIER;;3h08'53'';Veteran 1 H
65;ARRIESSE STEPHANE;CHATEAU LYNCH BAGES;3h09'09'';Senior H
66;FOUCHE RODOLPHE;CHATEAU MOUTON ROTHSCHILD;3h09'54'';Senior H
67;KURAI KATSUYUKI;;3h10'08'';Senior H
68;POUBLON LOUIS;CHATEAU BRANE CANTENAC;3h10'25'';Veteran 1 H
69;SEPPALA OLLI;;3h10'59'';Senior H
70;DARCHE PATRICK;CHATEAU POMYS;3h11'02'';Veteran 2 H
71;CORREGE LOIC;LEPAPE;3h11'07'';Senior H
72;VAN RYSSELBERGHE ERIC;CHATEAU BEYCHEVELLE;3h11'45'';Veteran 2 H
73;LARDILEY FABRICE;CHATEAU PICHON L. COMTESSE DE;3h12'01'';Senior H
74;COLIN XAVIER;;3h12'15'';Senior H
75;VAN RYSSELBERGHE JOHAN;CHATEAU BEYCHEVELLE;3h12'40'';Veteran 1 H
76;FIEVET DAMIEN;;3h13'06'';Veteran 1 H
77;NUYTS PETER;;3h13'35'';Veteran 2 H
78;TRANSNATION;;3h14'25'';Senior H
79;WALLNER ROLAND;;3h15'12'';Veteran 2 H
80;COROLLER ERWANN;CHATEAU CISSAC;3h15'29'';Senior H
81;SEVERIJNS JOHAN;;3h15'29'';Veteran 2 H
82;BOUTELIER JEAN-AIME;;3h16'01'';Veteran 1 H
83;DINCLAUX SARAH;;3h16'14'';Senior F
84;LABRUGNAS ANTHONY;;3h16'23'';Senior H
85;CHEVALOT ARNAUD;BOUCHERIE DE BAGES;3h16'27'';Senior H
86;DROUAUD DAVID;CHATEAU ROLLAN DE BY;3h16'46'';Veteran 1 H
87;GOIS ALAIN;;3h16'58'';Veteran 2 H
88;AVISSE STEPHANE;;3h17'40'';Senior H
89;ETCHEVERRY CHRISTIAN;;3h17'53'';Veteran 1 H
90;DARKATI ANASSI;;3h18'00'';Senior H
91;AUBREE IRENE;;3h18'33'';Veteran 1 F
92;OZANNE ANDRE;CHATEAU LEOVILLE BARTON;3h18'35'';Veteran 3 H
93;CHESNIER DENIS;;3h18'37'';Veteran 2 H
94;MAYONNADE CHRISTINE;BOUCHERIE DE BAGES;3h19'01'';Veteran 1 F
95;LIVINGSTONE-LEARMONT MAX;;3h19'25'';Senior H
96;LIVINGSTONE-LEARMONT SARAH;;3h19'26'';Senior F
97;DENIS PHILIPPE;CHATEAU LAFITE ROTHSCHILD;3h19'51'';Veteran 1 H
98;ISHARI MOHAMAD;BALLANDE MENERET;3h20'08'';Senior H
99;POLI JEAN-CLAUDE;;3h20'16'';Veteran 1 H
100;POIRON JACQUES-ANTOINE;DGA;3h20'23'';Veteran 1 H
101;CADIOU LAURENT;;3h20'30'';Veteran 1 H
102;LEWIS WENDY;;3h20'37'';Senior F
103;GRANDCLAUDON GERALD;KSB-SAS;3h20'52'';Senior H
104;LEHAGUEZ LAURENT;VAILLANT;3h20'55'';Veteran 2 H
105;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;3h20'55'';Veteran 1 H
106;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;3h20'55'';Veteran 1 F
107;AGUIAR ALEXANDRINO (POR);CHATEAU BRANE CANTENAC;3h21'12'';Veteran 1 H
108;AGENAIS WILLIAM;CAVE LA ROSE PAUILLAC;3h21'26'';Veteran 1 H
109;EVEN STEPHANE;;3h21'33'';Veteran 1 H
110;BRETON ANTOINE;CHATEAU BRANE CANTENAC;3h21'33'';Veteran 1 H
111;ALVAREZ MIREILLE;;3h21'33'';Veteran 2 F
112;DEGRAVES LUCAS;CHATEAU LEOVILLE BARTON;3h21'55'';Senior H
113;MONTARIOL YVES;;3h22'00'';Veteran 2 H
114;LE MONNIER CYRIL;CAVE LA ROSE PAUILLAC;3h22'01'';Senior H
115;BRUNET REMI;;3h22'05'';Senior H
116;DURIEUX GUILLAUME;;3h22'28'';Veteran 1 H
117;DEMARECAUX PASCAL;ASICS;3h22'31'';Veteran 1 H
118;VERRONS SEBASTIEN;CHATEAU PICHON L. COMTESSE DE;3h22'48'';Senior H
119;KADYKOV GEORGY;;3h22'57'';Veteran 1 H
120;CAUWENBERGH BART;;3h23'10'';Senior H
121;BIRAUD JEAN-CHRISTOPHE;CHATEAU HAUT MARBUZET;3h23'21'';Veteran 1 H
122;QUIROS PASCALE;;3h23'27'';Veteran 1 F
123;MUKAMURENZI MARCIANA (RWA);CHATEAU DE VILLEGEORGE;3h23'41'';Veteran 2 F
124;AHL MATTS;;3h23'43'';Veteran 1 H
125;CAZENAVE LAURENT;;3h23'50'';Veteran 1 H
126;HEILOS MARC OLIVER;CHATEAU BELGRAVE;3h23'56'';Senior H
127;NADAL PHILLIPPE;CANEJAN ATHLETISME;3h23'59'';Veteran 1 H
128;CHAIGNEAU SEBASTIEN;CHATEAU GRUAUD LAROSE;3h24'04'';Veteran 1 H
129;ROUE SOLANGE;;3h24'20'';Veteran 2 F
130;MARCERON CHRISTOPHE;;3h24'33'';Senior H
131;JAVET PASCAL;;3h24'43'';Veteran 1 H
132;VOLTMANN ANDRE;;3h24'45'';Senior H
133;LALANNE CYRIL;;3h24'47'';Veteran 1 H
134;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;3h25'00'';Veteran 2 H
135;BONNY FABRICE;;3h25'25'';Veteran 1 H
136;FARROUIL AURELIEN;;3h25'29'';Senior H
137;DERAMOND VINCENT;;3h25'32'';Senior H
138;CHEVALIER MICHAEL;;3h26'00'';Senior H
139;SILVESTRE PASCAL;;3h26'04'';Veteran 2 H
140;CHARBONNET CYRIL;KSB-SAS;3h26'09'';Senior H
141;JEANVOINE ETIENNE;DGA;3h26'29'';Veteran 1 H
142;DORVAULT SYLVAIN;CHATEAU DE VILLEGEORGE;3h26'39'';Senior H
143;SAVELIEFF MARIE-CAROLINE;CHATEAU DE VILLEGEORGE;3h26'39'';Senior F
144;BRIOT QUENTIN;;3h26'50'';Espoir H
145;BISSIRIEIX JEROME;CHATEAU LAFITE ROTHSCHILD;3h26'52'';Senior H
146;ZAROWSKY ERIC;;3h27'06'';Senior H
147;ZILLIGEN CEDRIC;S.N.C.E PICHON-LONGUEVILLE;3h27'25'';Veteran 1 H
148;MENGUY XAVIER;;3h27'29'';Veteran 1 H
149;GONCALVES MANUEL;;3h27'30'';Veteran 2 H
150;LE CLEZIO MIKAEL;CHATEAU MOUTON ROTHSCHILD;3h27'38'';Veteran 1 H
151;THIBAULT EMMANUEL;US CENON-RIVE-DROITE;3h27'50'';Veteran 1 H
152;ROUSSEAU JEROME;CHATEAU PICHON L. COMTESSE DE;3h27'53'';Senior H
153;CASTAING JEAN-LUC;;3h28'15'';Veteran 1 H
154;JEROME MICHEL;CHATEAU LEOVILLE BARTON;3h28'19'';Veteran 2 H
155;MARI JULIE;CHATEAU BRANE CANTENAC;3h28'20'';Senior F
156;RENVOISE CEDRIC;;3h28'20'';Senior H
157;ROUIL JIMMY;;3h28'33'';Espoir H
158;SEURIN MICKAEL;;3h28'56'';Senior H
159;RUGGIA DONATO;;3h28'59'';Veteran 2 H
160;LECLERCQ FRANCK;;3h29'04'';Veteran 1 H
161;SVEDIN CECILIA;;3h29'10'';Senior F
162;MERY CHRISTIAN;;3h29'23'';Veteran 1 H
163;AURIGNAC REMI;;3h29'32'';Senior H
164;SANCHEZ OLIVIER;CHATEAU PICHON L. COMTESSE DE;3h29'45'';Senior H
165;TEXIER STEPHANE;;3h29'54'';Veteran 1 H
166;RAFFOUX LIONEL;CRISTALINE - ROXANE;3h29'57'';Veteran 1 H
167;LABREGERE ARNAUD;S.N.C.E PICHON-LONGUEVILLE;3h30'02'';Veteran 1 H
168;VELTEN VINCENT;;3h30'11'';Espoir H
169;FOURCADE ANTHONY;CHATEAU LEOVILLE BARTON;3h30'13'';Veteran 2 H
170;JOHANSSON TOMMY;;3h30'15'';Veteran 2 H
171;LAGRUE PHILIPPE;;3h30'16'';Veteran 1 H
172;MCKEEN SUZANNE;;3h30'30'';Veteran 1 F
173;ARMAND THIERRY;;3h30'33'';Veteran 1 H
174;HEMERY LAURENT;DGA;3h30'36'';Veteran 1 H
175;ETIENNE CHRISTIAN;;3h30'53'';Veteran 3 H
176;GAIGNON LOIC;;3h30'55'';Veteran 2 H
177;BEAUDET OLIVIER;;3h30'56'';Veteran 1 H
178;HAINAUT SEBASTIEN;;3h31'04'';Espoir H
179;LOPEZ CHRISTOPHE;;3h31'11'';Senior H
180;DANIS THIERRY;CAMPING DE LA COTE D'ARGENT;3h31'14'';Veteran 1 H
181;EVENE GEOFFROY;CHATEAU LAGRANGE;3h31'32'';Senior H
182;SKOPINE MICHEL;S.N.C.E PICHON-LONGUEVILLE;3h31'38'';Veteran 3 H
183;THILL LAURENCE;CRISTALINE - ROXANE;3h32'46'';Veteran 1 F
184;WENDERBECQ WILFRID;BOUCHERIE DE BAGES;3h32'48'';Veteran 1 H
185;AMELIN PHILIPPE;;3h32'53'';Veteran 1 H
186;MAURICE S2BASTIEN;BPCE;3h32'55'';Senior H
187;DEANDRADE JOSE;;3h33'02'';Veteran 2 H
188;GRELLIER FLORIAN;ES BLANQUEFORT;3h33'03'';Senior H
189;JOURNU EMMANUEL;TONNELLERIE TARANSAUD;3h33'08'';Veteran 1 H
190;NICOLINO STEPHANE;;3h33'12'';Veteran 1 H
191;LACROIX JEAN-CHRISTOPHE;;3h33'41'';Veteran 1 H
192;HIRIBERRY PHILIPPE;CHATEAU LYNCH BAGES;3h33'42'';Veteran 1 H
193;LE ROUZIC BRUNO;;3h33'42'';Veteran 2 H
194;CRESPO JEAN-MICHEL;;3h33'42'';Veteran 1 H
195;PERON NATHALIE;CHATEAU BRANE CANTENAC;3h33'47'';Senior F
196;MADRANGES BENOIT;;3h33'48'';Senior H
197;NEY CEDRIC;;3h33'54'';Veteran 1 H
198;BARBIER MAXENCE;;3h33'57'';Senior H
199;SICHEL BENJAMIN;CHATEAU ANGLUDET;3h34'13'';Veteran 1 H
200;BODIN JEAN-MICHEL;CRISTALINE - ROXANE;3h34'22'';Veteran 2 H
201;DEUS ARLINDO;;3h34'24'';Veteran 3 H
202;PAPOIN LAURENT;;3h34'27'';Veteran 1 H
203;GUERY ERIC;;3h34'30'';Veteran 1 H
204;ABADIE LOIC;INTERMARCHE;3h34'31'';Senior H
205;PRADEAU FABRICE;;3h34'37'';Senior H
206;CORDIER EMMANUEL;;3h34'43'';Veteran 1 H
207;CONTARD STEPHANE;;3h35'14'';Veteran 1 H
208;ABINTOU THOMAS;;3h35'35'';Senior H
209;ALAIN THIERRY;CHATEAU PICHON L. COMTESSE DE;3h35'49'';Veteran 1 H
210;ALAIN KEVIN;CHATEAU ANGLUDET;3h35'49'';Espoir H
211;BERTIN PHILIPPE;;3h36'10'';Veteran 2 H
212;MARTIN ERIC;CONSEIL REGIONAL D'AQUITAINE;3h36'33'';Veteran 2 H
213;BOYER DOMINIQUE;CHATEAU HAUT MARBUZET;3h36'55'';Veteran 3 H
214;CASTELLO MARC;LU FRANCE;3h36'57'';Veteran 1 H
215;TORRES DIDIER;CHATEAU GRUAUD LAROSE;3h37'04'';Veteran 1 H
216;DUDREUILH JEAN-PHILIPPE;S.N.C.E PICHON-LONGUEVILLE;3h37'06'';Veteran 2 H
217;DUCHATELLE JEROME;;3h37'08'';Veteran 1 H
218;CHEVILLET FABIEN;;3h37'11'';Veteran 1 H
219;CHAMPBENOIT PATRICK;;3h37'23'';Veteran 1 H
220;ROUDEN JACQUES;CHATEAU MONTROSE;3h37'33'';Veteran 1 H
221;BRANDT MICHAEL;;3h37'45'';Senior H
222;BIGEAU DAVID;LES GALOPINS DE GUYENNE;3h37'50'';Senior H
223;MORERE THIERRY;;3h38'09'';Veteran 1 H
224;PORODO BENOIT;;3h38'16'';Senior H
225;DUBOSC SYLVAIN;;3h38'22'';Senior H
226;LUCAS MARIE-FRANCOISE;;3h38'29'';Veteran 1 F
227;STOGRYN PAUL;;3h38'29'';Veteran 1 H
228;DELAPLACE PHILIPPE;;3h38'51'';Veteran 2 H
229;CRUZIN CHRISTOPHE;CHATEAU LAFITE ROTHSCHILD;3h38'52'';Veteran 1 H
230;FERRERO RAPHAEL;;3h39'00'';Senior H
231;PHILIPS JORIS;;3h39'01'';Senior H
232;BOREL VIVIANE;;3h39'08'';Veteran 3 F
233;FOUQUET GUY;;3h39'08'';Veteran 3 H
234;GUILLAUME BERTRAND;CHATEAU BELGRAVE;3h39'09'';Veteran 1 H
235;GAUTIER PHILIPPE;CHATEAU BELGRAVE;3h39'09'';Veteran 1 H
236;CAHILL MARK;;3h39'16'';Veteran 1 H
237;ANDRIANY NOVITA;BALLANDE MENERET;3h39'18'';Senior F
238;DARREYE ANTOINE;;3h39'26'';Senior H
239;JACOB ERIC;LEPAPE;3h39'43'';Veteran 1 H
240;DAVID BIRD;;3h39'44'';Veteran 1 H
241;ROEDER MICHAEL;;3h40'03'';Veteran 2 H
242;LEVEQUE WILLIAM;ASPTT PERIGUEUX;3h40'25'';Senior H
243;TOURON GREGORY;;3h40'32'';Senior H
244;FORT LUDOVIC;;3h40'35'';Senior H
245;CLEMENCOT ANAIS;;3h40'37'';Senior F
246;DUPRAT PHILIPPE;CHATEAU LAFON-ROCHET;3h40'51'';Veteran 2 H
247;MESTADIER CHRISTIAN;CHATEAU ANGLUDET;3h41'03'';Veteran 1 H
248;DIFFLEY ELIZABETH;;3h41'14'';Senior F
249;FELLMANN ETIENNE;;3h41'24'';Veteran 2 H
250;AMSLER CYRILLE;;3h41'50'';Senior H
251;HARDT KATIA;;3h41'52'';Senior F
252;LE ROCH CHRISTOPHE;;3h41'57'';Veteran 1 H
253;FRAYSSE HERVE;;3h42'03'';Veteran 1 H
254;BODET MARIE;;3h42'04'';Senior F
255;SOHLBERG ANNA;;3h42'07'';Senior F
256;BOQUET SEBASTIEN;CAMPING DE LA COTE D'ARGENT;3h42'12'';Senior H
257;BRANDL MARTIN;;3h42'14'';Espoir H
258;BENDER JUERGEN;;3h42'18'';Veteran 1 H
259;BUHOT CLEMENT;;3h42'36'';Senior H
260;CORNET NICOLAS;;3h42'54'';Veteran 1 H
261;AUSTIN JEANETTE;;3h42'58'';Veteran 3 F
262;KAU LYNN;;3h43'01'';Senior H
263;DE LUZAN PHILIPPE;;3h43'20'';Veteran 2 H
264;DARDENNE MURIELLE;;3h43'21'';Senior F
265;BOUGY ANTOINE;;3h43'28'';Senior H
266;GRENNAN GRAINNE;;3h43'28'';Veteran 2 F
267;BANUELOS JERONIMO;CHATEAU GRUAUD LAROSE;3h43'33'';Senior H
268;MCKONE MARTIN;;3h43'41'';Veteran 2 H
269;OCHOA PASCAL;;3h43'44'';Senior H
270;BOIVIN PHILIPPE;;3h43'52'';Veteran 2 H
271;PASEK NICOLAS;;3h44'03'';Veteran 1 H
272;WAGNER LUDOVIC;;3h44'19'';Senior H
273;NICOLAS ALAIN;;3h44'35'';Veteran 2 H
274;COURAU IBAN;;3h44'35'';Senior H
275;AMIR EBRAHIMI;;3h44'36'';Senior H
276;ROQUETTE ALEXIS;CHATEAU BELGRAVE;3h44'38'';Senior H
277;GAUDET STEPHANE;CHATEAU PICHON L. COMTESSE DE;3h44'39'';Veteran 1 H
278;RIPOCHAUD ALEXANDRE;CHATEAU PICHON L. COMTESSE DE;3h44'39'';Veteran 1 H
279;HASEGAWA KEIICHI;;3h44'42'';Veteran 1 H
280;BARNES WILLIAM GEORGE;CHATEAU GRUAUD LAROSE;3h44'45'';Veteran 1 H
281;DENIER LAURENCE;;3h44'56'';Veteran 1 F
282;L HOPITAL JEAN-YVON;;3h45'00'';Veteran 4 H
283;GARCIA ANTOINE;;3h45'10'';Senior H
284;RODIER MICHEL;;3h45'18'';Veteran 2 H
285;BERGER THIERRY;;3h45'18'';Veteran 1 H
286;PAOLANTONI STEPHANE;;3h45'24'';Veteran 1 H
287;POMMERY STEPHANE;;3h45'24'';Senior H
288;LEVEN ERIC;CHATEAU LYNCH BAGES;3h45'25'';Veteran 1 H
289;MOIR ALEX;;3h45'25'';Senior H
290;MONAGHAN JAMES;;3h45'26'';Senior H
291;REVELL JAMES;;3h45'26'';Veteran 1 H
292;LEVY KARINE;LU FRANCE;3h45'26'';Senior F
293;ROCHETA FRANCE;;3h45'27'';Veteran 3 F
294;DAVID JEAN-LOUIS;CHATEAU BELGRAVE;3h45'32'';Veteran 2 H
295;JUGAN AMELIE;CHATEAU BELGRAVE;3h45'35'';Senior F
296;MIOSSEC THIERRY;;3h45'42'';Veteran 1 H
297;COURTIAL REMI;;3h45'44'';Veteran 1 H
298;BROWN VICTORIA;;3h45'45'';Senior F
299;MOSS AVI;;3h45'49'';Veteran 2 H
300;GRADT THIBAULT;;3h46'21'';Senior H
301;CROISARD FABIEN;;3h46'29'';Senior H
302;NOVAK ED;;3h46'31'';Senior H
303;NEAU ROLANDE;;3h46'36'';Veteran 3 F
304;PREAUX PATRICE;;3h46'37'';Senior H
305;TOUCHAIS LIONEL;CHATEAU BELGRAVE;3h46'48'';Senior H
306;CHAGNAS AYMERIC;LU FRANCE;3h47'00'';Senior H
307;PIRHONEN JUHA;;3h47'00'';Veteran 2 H
308;MOULIN JULIEN;;3h47'03'';Senior H
309;POUSSOU JEAN;;3h47'11'';Veteran 3 H
310;SEZE OLIVIER;CHATEAU LYNCH BAGES;3h47'14'';Veteran 2 H
311;POUGET STEPHANE;KSB-SAS;3h47'23'';Veteran 1 H
312;THIAL DE BORDENAVE JEAN-BAPTISTE;CHATEAU LAGRANGE;3h47'35'';Senior H
313;OLSON THOMAS;;3h47'41'';Veteran 1 H
314;CHARRIER FABRICE;VAILLANT;3h47'42'';Veteran 1 H
315;SETYORINI UNIK;BALLANDE MENERET;3h47'45'';Senior H
316;JEANNE FABRICE;;3h47'47'';Veteran 1 H
317;MORILLO NORBERT;;3h47'57'';Veteran 1 H
318;CHAMBERLIN LYNDA;;3h47'59'';Veteran 1 F
319;DE GIACOMONI JEAN-BAPTISTE;;3h48'03'';Veteran 1 H
320;DENIMAL DAVID;;3h48'04'';Veteran 1 H
321;TEYSSIER THIERRY;CHATEAU LAFON-ROCHET;3h48'11'';Veteran 2 H
322;DUFOIR THIERRY;;3h48'22'';Veteran 1 H
323;KOIVISTO ILKKA;;3h48'24'';Veteran 1 H
324;BLAISE-MARTIN XAVIER;;3h48'28'';Senior H
325;LE DEVEDEC ANDRE;;3h48'29'';Veteran 2 H
326;LEO HEEMSKERK;;3h48'31'';Veteran 1 H
327;LE MEUR AURELIEN;;3h48'32'';Senior H
328;LE GARDIEN NICOLAS;;3h48'34'';Senior H
329;QUERNE MICHEL;;3h48'36'';Veteran 2 H
330;BERGES OLIVIER;;3h48'43'';Veteran 1 H
331;BAILLARGEAU VINCENT;;3h48'43'';Veteran 2 H
332;AMIEL PHILIPPE;;3h48'48'';Veteran 1 H
333;LECHEVALIER ARNAUD;;3h48'54'';Senior H
334;SANTOS JUSTINO;CHATEAU MOUTON ROTHSCHILD;3h49'02'';Veteran 1 H
335;NOEBEL-SCHULTZ ADELHEID;;3h49'03'';Veteran 2 F
336;PERISSE FABIEN;CHATEAU PICHON L. COMTESSE DE;3h49'03'';Senior H
337;COTTO JEAN-PHILIPPE;;3h49'05'';Veteran 1 H
338;STORBACKA PATRICK;;3h49'07'';Veteran 1 H
339;BLIN WILFRID;;3h49'08'';Veteran 1 H
340;CARRINI ALAIN;;3h49'13'';Veteran 3 H
341;POTTIER JACQUES;;3h49'17'';Veteran 2 H
342;NAGANO TATSUTOSHI;;3h49'20'';Senior H
343;RIFF FABIEN;CHATEAU LYNCH BAGES;3h49'23'';Senior H
344;MOORE CRAIG;CRISTALINE - ROXANE;3h49'24'';Veteran 2 H
345;PAPELIER MANON;;3h49'28'';Senior F
346;QUEUNE DIMITRI;;3h49'28'';Senior H
347;RENOU ALAIN;;3h49'30'';Veteran 1 H
348;MARCHAND ALEXIS;CHATEAU LYNCH BAGES;3h49'39'';Veteran 1 H
349;BERKESSE FABIEN;;3h49'53'';Senior H
350;DELEMOTTE CEDRIC;;3h49'53'';Senior H
351;PRADIGNAC PHILIPPE;CHATEAU POMYS;3h50'04'';Veteran 1 H
352;NESTI CRISTIANO;;3h50'07'';Senior H
353;WEHBE CHRISTOPHER;;3h50'07'';Senior H
354;R.O.C.;;3h50'10'';Senior H
355;MORIN FRANCK;AMPLITUDE SYSTEMES;3h50'12'';Senior H
356;ZAROWSKY DAMIEN;;3h50'14'';Senior H
357;POUILLAS RAYMOND;;3h50'15'';Veteran 2 H
358;SERRIL NADEGE;;3h50'21'';Senior F
359;GARCIA RICHARD;CHATEAU BELGRAVE;3h50'24'';Veteran 1 H
360;SARDHAOUI HUSSEIN;CHATEAU LYNCH BAGES;3h50'33'';Veteran 1 H
361;MOUROT ISABELLE;;3h50'40'';Veteran 1 F
362;ISON ALBERT;CHATEAU ANGLUDET;3h50'53'';Senior H
363;SERRES ALAIN;;3h51'01'';Veteran 1 H
364;CHEVALIER ERIC;;3h51'10'';Veteran 2 H
365;ALAIN JEROME;;3h51'11'';Senior H
366;ANQUETIL LAURENT;KSB-SAS;3h51'13'';Veteran 1 H
367;DUCHATELET ERIC;;3h51'36'';Veteran 1 H
368;DARRIOUMERLE PHILIPPE;;3h51'38'';Veteran 1 H
369;BENSCH LINDA;;3h52'09'';Veteran 2 F
370;DE RAVEL NICOLAS;;3h52'32'';Veteran 1 H
371;HUITS PIET;;3h52'33'';Veteran 3 H
372;DEHUYSSER JEAN-LUC;;3h52'36'';Veteran 2 H
373;RIBET SEBASTIEN;;3h52'44'';Senior H
374;THOMPSON LISA;;3h53'00'';Veteran 1 F
375;JANSSENS LAURENT;;3h53'05'';Senior H
376;TACHOIRES CHRISTOPHE;;3h53'05'';Veteran 1 H
377;BRADLEY MICHAEL;;3h53'06'';Senior H
378;ETIENNE ERWAN;;3h53'09'';Senior H
379;GHELEYNS VALERY;;3h53'10'';Senior H
380;MONNARD LAURENT;;3h53'20'';Veteran 1 H
381;BERNARD FREDERIC;CHATEAU LEOVILLE BARTON;3h53'23'';Senior H
382;DOUSSON DIDIER;;3h53'24'';Veteran 1 H
383;ROEPER MICHAEL;;3h53'40'';Veteran 3 H
384;RONEY MICKAEL;;3h53'46'';Senior H
385;READMAN BEN;;3h53'47'';Senior H
386;MADELENAT STEPHANE;;3h53'47'';Senior H
387;MARSTERS TIM;;3h53'47'';Veteran 1 H
388;HERVY PASCAL;;3h53'48'';Veteran 2 H
389;GUYONVARCH JEAN;INEO AQUITAINE;3h53'51'';Veteran 4 H
390;GABARD XAVIER;;3h53'56'';Senior H
391;MAXWELL AMY;;3h53'56'';Senior F
