RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE*;55'12'';Senior H
2;AURIACOMBE NICOLAS;;56'04'';Senior H
3;VIMENEY GUILLAUME;STADE LANGONNAIS ATHLETISME;56'35'';Senior H
4;TILLARD STEPHANE;;58'17'';Veteran 1 H
5;FIERS ALBAN;;59'04'';Senior H
6;BARDET ALEXANDRE;;59'06'';Senior H
7;DRUBAY FREDERIC;;59'25'';Senior H
8;PETIT HERVE;;1h00'54'';Veteran 1 H
9;ROSSI NICOLAS;;1h03'04'';Senior H
10;GADRAS JEAN-MICHEL;;1h06'23'';Veteran 2 H
11;DUSSIN SEBASTIEN;;1h06'28'';Senior H
12;PERE LIONEL;;1h06'53'';Senior H
13;MICHEL GAETAN;;1h07'14'';Veteran 1 H
14;ANTONIAZZI HERVE;ELAN GIRONDAIS ATHLETISME;1h07'25'';Veteran 1 H
15;CHEVALLIER NICOLAS;;1h07'42'';Senior H
16;DULHOSTE FREDERIC;;1h07'45'';Veteran 1 H
17;DEPRES FRANCK;;1h07'51'';Veteran 1 H
18;PAILLE PIERRE;;1h09'03'';Senior H
19;BENOUIS MOHAMED;;1h10'09'';Veteran 2 H
20;VIAUD STEPHANE;;1h10'13'';Senior H
21;DROUGARD NICOLAS;;1h10'46'';Senior H
22;LOUIN PATRICK;;1h11'06'';Veteran 2 H
23;PRIOULT DAVID;;1h11'08'';Senior H
24;LECOMTRE ANTONY;;1h11'47'';Veteran 1 H
25;MANO RICHARD;;1h12'17'';Senior H
26;BERGEGERE MICKAEL;;1h13'04'';Senior H
27;GAFFE STEPHANE;;1h13'20'';Veteran 1 H
28;DUFOSSE BERNARD;;1h14'47'';Veteran 1 H
29;PECHAMBERT ALAIN;;1h14'53'';Veteran 3 H
30;DAUCE CHRISTOPHE;;1h15'24'';Veteran 1 H
31;DALBOS ALEXANDRE;;1h15'24'';Senior H
32;CAZEMAJOU DAVID;;1h15'28'';Veteran 1 H
33;CATLAS CHRISTOPHE;;1h15'49'';Veteran 1 H
34;GAVA RICHARD;;1h15'53'';Senior H
35;MARCEAU ANAIS;;1h16'05'';Senior F
36;HERIVEAU OLIVIER;;1h16'06'';Senior H
37;BIREAUDEAU ERIC;;1h16'54'';Veteran 1 H
38;LAFUGE GABRIEL;;1h17'24'';Espoir H
39;LAFARGUE VERONIQUE;;1h19'21'';Senior F
40;LEJEGUE BAPTISTE;;1h19'21'';Senior H
41;LOBRE SANDRINE;ELAN GIRONDAIS ATHLETISME;1h20'08'';Veteran 1 F
42;JORIS DANIEL;;1h20'11'';Veteran 3 H
43;BAILLIN SEBASTIEN;;1h20'19'';Veteran 1 H
44;JACQUES PHILIPPE;;1h20'43'';Veteran 1 H
45;GOUIN MARCEL;;1h21'29'';Veteran 2 H
46;BORDAS JEAN-MARIE;;1h21'30'';Veteran 3 H
47;LABAT STEPHANE;;1h21'46'';Veteran 1 H
48;LAMOTHE PATRICK;;1h22'33'';Veteran 2 H
49;ARTISSON DIDIER;;1h23'06'';Veteran 1 H
50;DAILH JEAN-BERNARD;;1h23'16'';Veteran 2 H
51;BOURGEOIS PATRICE;;1h23'26'';Senior H
52;MANON CYRIL;;1h24'46'';Senior H
53;THOMAS GUILLAUME;CA VILLENAVE D'ORNON;1h24'47'';BE H
54;CHARLES PATRICK;;1h25'13'';Veteran 1 H
55;DARROMAN JEAN-CLAUDE;;1h25'20'';Veteran 1 H
56;MEYNARD DUFFOUR BERTRAND;US BAZAS;1h26'01'';Senior H
57;HORREREAU NATHALIE;;1h26'47'';Veteran 1 F
58;SAVARY ISABELLE;US ET CULTURELLE SAUCATAISE;1h27'42'';Senior F
59;ROUGIER ERIC;;1h31'39'';Senior H
60;KRUMMEL ANNE-LAURE;;1h32'02'';Veteran 1 F
61;ANTONIAZZI SOPHIE;ELAN GIRONDAIS ATHLETISME;1h32'12'';Senior F
62;LAPUYADE JOELLE;;1h32'30'';Veteran 2 F
63;LAPUYADE BERNARD;;1h32'53'';Veteran 2 H
64;KESSLER PIERRE;;1h32'55'';Senior H
65;AUCLAIR LAURENT;;1h32'55'';Senior H
66;PRIOULT EMMANUELLE;;1h34'00'';Senior F
67;THOMAS JOANNA;;1h36'29'';Senior F
68;FERRIERES MARC;;1h36'30'';Veteran 1 H
69;FABRE JEAN-MARC;;1h36'43'';Veteran 2 H
70;HOUDENT CHRISTOPHE;;1h37'36'';Veteran 2 H
71;RIVIERE PHILIPPE;;1h37'48'';Veteran 1 H
72;DARCANT JOEL;;1h39'28'';Veteran 1 H
73;DEROUBE PATRICE;;1h40'20'';Veteran 2 H
74;LABAT PATRICK;;1h40'57'';Veteran 2 H
75;DE BORTOLI FRANCK;;1h40'58'';Veteran 2 H
76;BECHADERGUE GERARD;;1h41'44'';Veteran 3 H
77;DULHOSTE PASCALE;;1h44'03'';Veteran 1 F
78;MACHUT CELINE;;1h45'10'';Veteran 1 F
79;BINET MARTINE;;1h45'12'';Veteran 1 F
80;DELGADO ALICE;;1h45'35'';Senior F
81;DE BORTOLI PATRICIA;;1h46'24'';Veteran 2 F
82;CHATEAU YANNICK;;1h47'00'';Senior H
83;LUCAS CECILE;;1h49'22'';Veteran 1 F
84;LANDRIT SYLVIE;;1h49'46'';Veteran 1 F
85;FABRE AICHA;;1h51'56'';Veteran 2 F
