RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;;29'45;Senior H
2;ABDOU DAOUD AHMAT;POITIERS ETUDIANTS CLUB ATHLET;29'49;Senior H
3;GRAS MICHAEL;PESSAC AC;29'54;Espoir H
4;GRAS DAMIEN;PESSAC AC;29'57;Espoir H
5;COURCIERES ROMAIN;SA TOULOUSE UC;30'14;Senior H
6;PETRIACQ LIONEL;;30'59;Senior H
7;FREDRICH BENJAMIN;PAYS BASQUE ATHLETISME*;31'08;Senior H
8;BELLAMY BENJAMIN;EA PAYS DE FOIX;31'10;Senior H
9;COTTIN JULIEN;US AIGREFEUILLE ATHLETISME;31'14;Senior H
10;LAJAT ARNAUD;CO-KM 42 ST JUST LE MARTEL;31'25;Senior H
11;NJUGUNA MIKE;NICE COTE D AZUR ATHLETISME *;31'40;Senior H
12;ALFIERI GUILLAUME;BORDEAUX ATHLE*;31'43;Senior H
13;JIROT NICOLAS;US TALENCE*;32'12;Senior H
14;MORISSEAU BRICE;E. CEYRAT A.;32'16;Espoir H
15;BIDON EMMANUEL;UA GUJAN-MESTRAS;32'22;Senior H
16;ROUZAUD BENOIT;SA TOULOUSE UC;32'23;Senior H
17;BELAID MASSYNISSA;CA BEGLAIS;32'29;Espoir H
18;BRU MATHIEU;E PERIGUEUX SARLAT TRELISSAC A;32'30;Junior H
19;MARTINEZ XABI;AS ASCAIN ELGARREKIN;32'34;Senior H
20;LAROCHE DAVID;AVENIR AIRE SUR ADOUR;32'38;Senior H
21;BEVENOT DAMIEN;TEAM 12;32'42;Senior H
22;MEDUS LILIAN;AVON FONTAINEBLEAU ATHLETI;32'43;Senior H
23;DA MOTA EMMANUEL;CA BEGLAIS;32'52;Senior H
24;DARRIN SEBASTIEN;CAPO LIMOGES;32'55;Senior H
25;PIQUET GUILLAUME;ASPTT NANTES;32'58;Senior H
26;ANGLADA CLEMENT;CAPO LIMOGES;32'58;Junior H
27;BELLEC RENAUD;US TALENCE*;32'58;Senior H
28;LACAMPAGNE ERWAN;US CENON-RIVE-DROITE;33'01;Senior H
29;OMER VINCENT;A.S.P.T.T. NIORT;33'03;Senior H
30;DUPONT CARL;BOULIAC TRI;33'05;Junior H
31;STAM JAN WILLEM;HERBAUGES ATHLETIC CLUB;33'07;Senior H
32;SBAA ABDEL;US CENON-RIVE-DROITE;33'09;Senior H
33;DUCASSE GUILLAUME;MARVILLE TRI;33'10;Senior H
34;LUCAS FRANCOIS;AS LIBOURNE*;33'21;Senior H
35;GIULIANO SIMON;SA TOULOUSE UC;33'27;Senior H
36;IRIGOY JULIEN;PAYS BASQUE ATHLETISME*;33'28;Senior H
37;COLLET MICHAEL;AS LIBOURNE*;33'28;Senior H
38;TRAVERSAT JULIEN;BORDEAUX ATHLE*;33'30;Senior H
39;GRIGIS JOEL;SC ARES;33'33;Veteran 1 H
40;MARQUIS PATRICE;TEAM 12;33'36;Veteran 1 H
41;CONROIX CHRISTOPHE;LEYRENNE AC;33'38;Veteran 1 H
42;LE MAGUERESSE YOHANN;HERBAUGES ATHLETIC CLUB;33'38;Senior H
43;BANEY JOAN;BORDEAUX ATHLE*;33'46;Senior H
44;DURAND ANTOINE;SAINTES TRI;33'53;Espoir H
45;DESPERT CEDRIC;BERGERAC ATHLETIQUE CLUB;33'54;Senior H
46;REGRET JEROME;ROCHEFORT ATHLETISME CLUB;33'57;Senior H
47;KIENE GREGORY;STADE VILLENEUVE-SUR-LOT;33'59;Senior H
48;CHEZE SEBASTIEN;CAPO LIMOGES;34'01;Senior H
49;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;34'02;Senior H
50;ENAULT JEAN CHRISTOPHE;;34'04;Senior H
51;BENYAKOUB SLIMANE;TEAM 12;34'04;Veteran 1 H
52;LASSALLE RAPHAEL;CA PLASSAC;34'09;Senior H
53;LACROIX FRANCK;CA BRIVE*;34'11;Veteran 1 H
54;TIXIER THOMAS;TULLE AC *;34'17;Senior H
55;DUCAU CARRAT GUILHEM;STADE LANGONNAIS ATHLETISME;34'18;Junior H
56;VALLET GUILLAUME;AS LIBOURNE*;34'33;Senior H
57;BORDES PHILIPPE;PAYS BASQUE ATHLETISME*;34'35;Senior H
58;TROYARD RICHARD;AUNIS A. LA ROCHELLE AYTRE*;34'37;Senior H
59;CANDELLE GREGORY;COTE OPALE TRI;34'38;Veteran 1 H
60;BISMES DENIS;BOULIAC SPORTS PLAISIRS;34'47;Veteran 1 H
61;RAPOSO OLIVIER;;34'47;Veteran 1 H
62;NICOT NICOLAS;CA BRIVE*;34'48;Senior H
63;MINVIELLE HERVE;BORDEAUX ATHLE*;34'49;Veteran 1 H
64;LASSERE KEVIN;XIBEROTARRAK;34'53;Espoir H
65;LAVERGNE CORENTIN;HERBAUGES ATHLETIC CLUB;34'57;Espoir H
66;BLANCHET JULIEN;SC ARES;34'59;Senior H
67;LAUGA LOUIS;LA PAGE BLANCHE;35'00;Espoir H
68;LABARSOUQUE YVES;CANEJAN ATHLETISME;35'03;Veteran 1 H
69;DURET CAMILLE;CAPO LIMOGES;35'07;Senior H
70;MATE CHRIS;PAYS BASQUE ATHLETISME*;35'07;Senior H
71;GODET SEBASTIEN;US TALENCE*;35'16;Senior H
72;DOMINIQUE AYMERIC;ROCHEFORT ATHLETISME CLUB;35'17;Senior H
73;ARGOUET NOCLAIN CHRISTOPHE;BOULIAC TRI;35'17;Senior H
74;CLAVE PATRICE;;35'18;Senior H
75;MICHEL JULIEN;CA BRIVE*;35'20;Senior H
76;MEHATS DANIEL;PAYS BASQUE ATHLETISME*;35'23;Senior H
77;CAUMONT DAVID;GETRAG;35'23;Veteran 1 H
78;SIMOVIS CEDRIC;XIBEROTARRAK;35'25;Senior H
79;PUCE INCONNUE 2000 (0RK9HP6);;35'26; 
80;MENDIL WIDAD;CU PAU;35'26;Senior F
81;DUNAUD CORENTIN;CAPO LIMOGES;35'27;Cadet H
82;DELESTRE SANDRINE;ENDURANCE 72;35'34;Senior F
83;BOITEAU CHRISTOPHE;GRAND ANGOULEME ATHLETISME;35'34;Veteran 1 H
84;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;35'37;Senior H
85;POLLET LUDOVIC;SC ARES;35'37;Senior H
86;GAUYAT NICOLAS;VILLENEUVE TRI;35'38;Espoir H
87;BOSSOUTROT PIERRE;CA BRIVE*;35'41;Veteran 2 H
88;REYJAL AURELIEN;;35'42;Senior H
89;EYQUEM JEAN PHILIPP;SC ARES;35'48;Veteran 2 H
90;GARESTE HERVE;SA MERIGNAC;35'53;Senior H
91;PUTIGNY BERTRAND;;35'56;Senior H
92;DAUGREILH AURELIEN;PAYS BASQUE ATHLETISME*;36'00;Senior H
93;DUPUY GREGORY;TEAM 12;36'05;Senior H
94;BALAHACHI AHAMADI;US CENON-RIVE-DROITE;36'07;Senior H
95;MICHAUD DAVID;;36'07;Senior H
96;MORISSEAU PASCAL;AC HAUT POITOU;36'08;Veteran 2 H
97;THOMAS JULIEN;AS ST MEDARD;36'12;Junior H
98;GRISON ROMAIN;CAPO LIMOGES;36'12;Senior H
99;PREVOT REGIS;ATHLETISME OLYMPIC PONTOIS;36'13;Senior H
100;GAUTIER CHRSITOPHE;ROCHEFORT TRI;36'21;Veteran 1 H
101;RAFIN VALERIE;;36'21;Veteran 1 F
102;BOUDE ROMAIN;;36'23;Senior H
103;QUETIER MATHIAS;CA BEGLAIS;36'28;Junior H
104;PICHON THIERRY;CA BEGLAIS;36'28;Veteran 1 H
105;HERAUD JOHANN;COGNAC AC;36'29;Veteran 1 H
106;CALVI GERARD;CANEJAN ATHLETISME;36'30;Veteran 2 H
107;CARRINCAZEAUX NICOLAS;BOULIAC SPORTS PLAISIRS;36'33;Senior H
108;TOURNANT JEAN MARC;SA MERIGNAC;36'36;Senior H
109;MEHATS CLAUDE;PAYS BASQUE ATHLETISME*;36'37;Senior H
110;TANGUY FLORENT;;36'39;Veteran 1 H
111;BOURGEIX ANAIS;E PERIGUEUX SARLAT TRELISSAC A;36'39;Espoir F
112;MASSRI HASSAN;NICE COTE D AZUR ATHLETISME *;36'40;Espoir H
113;CHEZE PASCAL;E PERIGUEUX SARLAT TRELISSAC A;36'46;Veteran 1 H
114;TILLON MICKAEL;FRATER ATHLE BARRET BARBEZIEUX;36'49;Senior H
115;CASENAVE WILFRIED;BORDEAUX ATHLE*;36'50;Espoir H
116;JACQUOT JULIEN;;36'52;Senior H
117;GUILBAUD PASCAL;US TALENCE*;36'56;Senior H
118;ETIENNE MARINE;;36'59;Senior F
119;RAMBAUD ERIC;US TALENCE*;37'00;Veteran 1 H
120;CHANET ARNAUD;CA BRIVE*;37'05;Senior H
121;LAPEGUE LAURENT;AVENIR PEDESTRE ARSACAIS;37'08;Veteran 1 H
122;VALES JEROME;;37'12;Senior H
123;LETELLIER MICKAEL;AL SAINT-MARC-LE-BLANC;37'15;Senior H
124;COURADE RAPHAEL;BORDEAUX ATHLE*;37'28;Senior H
125;LE MOUROUX FLAVIEN;;37'30;Senior H
126;DA COSTA FERNANDO;CA BRIVE*;37'30;Veteran 2 H
127;LECLERC VIVIEN;;37'32;Senior H
128;HEBERT FREDERIC;;37'35;Senior H
129;DUBOURG JULIEN;SAGC TRI;37'36;Cadet H
130;CHALARD HERVE;ATHLETISME OLYMPIC PONTOIS;37'36;Veteran 1 H
131;LACOUR VINCENT;CA BRIVE*;37'36;Senior H
132;VINCENT JEREMY;US TALENCE*;37'39;Senior H
133;BAUDIE THIERRY;SC ARES;37'45;Veteran 2 H
134;BEY AHCENE;CA VILLENAVE D ORNON;37'49;Veteran 1 H
135;VIT LORIS;BORDEAUX ATHLE*;37'51;Senior H
136;DIDOU VERONIQUE;GRAND ANGOULEME ATHLETISME;37'52;Veteran 1 F
137;ETCHEBEST VINCENT;XIBEROTARRAK;37'52;Senior H
138;LIGNAC JULIEN;;37'57;Senior H
139;GUILBAULT THIERRY;;37'57;Veteran 1 H
140;LAUTH JULIEN;CAPO LIMOGES;38'01;Senior H
141;DERUL CHRISTOPHE;;38'02;Veteran 1 H
142;MIRADOURO JOSE;SA MERIGNAC;38'04;Veteran 1 H
143;FAURE MICHAEL;;38'10;Senior H
144;BIHEL THOMAS;;38'13;Senior H
145;CHABAN BENJAMIN;CA MORCENX;38'15;Senior H
146;MAUREL QUENTIN;BORDEAUX ATHLE*;38'15;Espoir H
147;DE LA METTRIE AUDE;AUNIS A. LA ROCHELLE AYTRE*;38'18;Senior F
148;MARISCAL FREDERIC;LES AIGLES DE PAU;38'19;Senior H
149;GERY VIVIAN;BISCARROSSE OLYMPIQUE;38'19;Veteran 1 H
150;BENJAMIN SEBASTIEN;;38'19;Senior H
151;MENASRIA FAYCAL;;38'21;Veteran 1 H
152;LACOMBE DIDIER;;38'21;Veteran 1 H
153;BOUTEAUD GILLES;CA BRIVE*;38'23;Veteran 1 H
154;DUMON PIERRE OLIVIER;SAM MERIGNAC TRI;38'25;Senior H
155;CUILLIERE MICHEL;SA MERIGNAC;38'25;Veteran 2 H
156;GUERIN JEANICK;AUNIS A. LA ROCHELLE AYTRE*;38'25;Veteran 3 H
157;NOAILLETAS CEDRIC;CA BRIVE*;38'27;Senior H
158;CHARDON GWENAELLE;SC ARES;38'29;Senior F
159;MORGEAU DOMINIQUE;BEC LEOGNAN*;38'30;Veteran 1 H
160;DREYDEMY OLIVIER;CAB TRI;38'31;Veteran 1 H
161;DURAND YOANN;STADE LANGONNAIS ATHLETISME;38'32;Espoir H
162;BOSQUET INGRID;;38'33;Senior F
163;ARGOUET JULIEN;STADE CUBZAGUAIS ATHLETISME;38'39;Cadet H
164;MEURANT JEAN PIERRE;SPIRIDON PERIGORD POURPRE;38'42;Veteran 2 H
165;RAMBERT BENOIT;PESSAC AC;38'45;Cadet H
166;DAUGAN LIONEL;TEAM YO2 BRETAGNE;38'47;Veteran 1 H
167;LEMAITRE LAURENT;BORDEAUX ATHLE*;38'49;Veteran 1 H
168;VINET PATRICK;AS ST MEDARD;38'49;Veteran 2 H
169;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;38'49;Veteran 1 H
170;LOUGARRE DAMIEN;CA BEGLAIS TRI;38'50;Senior H
171;BONNEL KILLIAN;;38'52;Espoir H
172;DAUSSY FABIEN;AS ST MEDARD;38'54;Cadet H
173;ALFIERI CHRISTIAN;BORDEAUX ATHLE*;38'54;Veteran 2 H
174;VINCENT DAVID;;38'56;Senior H
175;QUERE ERIC;DASSAULT;38'57;Veteran 1 H
176;MANSOUR BAROUDI;CA VILLENAVE D ORNON;38'59;Veteran 1 H
177;LE MAREC PIERRE LOUIS;ASAP;38'59;Senior H
178;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;38'59;Veteran 2 H
179;DRAY ERIC;CA VILLENAVE D ORNON;39'00;Veteran 2 H
180;PELANNE MARGOT;XIBEROTARRAK;39'00;Espoir F
181;TOURNIER JEROME;CA BRIVE*;39'01;Veteran 1 H
182;MORILLO NORBERT;;39'03;Veteran 1 H
183;MARTIAL ANTHONY;;39'05;Senior H
184;DOIGNON MATHIEU;ATHLETISME OLYMPIC PONTOIS;39'06;Senior H
185;LERAT VALERIE;ATHLETISME OLYMPIC PONTOIS;39'07;Veteran 1 F
186;CLUZEAU SERGE;E PERIGUEUX SARLAT TRELISSAC A;39'08;Veteran 1 H
187;DUROU PAUL;STADE MONT DE MARSAN;39'10;Senior H
188;MALBEC JEAN MARIE;AVENIR PEDESTRE ARSAC;39'11;Veteran 2 H
189;MOREAU FABRICE;;39'12;Veteran 1 H
190;MONET STEPHANE;;39'13;Veteran 1 H
191;LEGRAND NATHALIE;;39'14;Senior F
192;LEFEVRE EMMANUEL;;39'14;Senior H
193;SENSINI MARIO;SA MERIGNAC;39'14;Veteran 2 H
194;VIEL JEAN CHARLES;;39'15;Senior H
195;ARGENTON JEAN PIERRE;SA MERIGNAC;39'23;Veteran 1 H
196;CHATILLON PHILIPPE;PNA SARLAT;39'27;Veteran 2 H
197;ROUCHAUSSE OLIVIER;COURIR PAYS DE GRASSE;39'28;Veteran 1 H
198;DIDOU XAVIER;;39'29;Veteran 1 H
199;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS;39'29;Senior H
200;GRAS MARC;PESSAC AC;39'33;Veteran 2 H
201;MAUNOIR MARC AURELE;;39'34;Senior H
202;PRADEL YANN;PAYS BASQUE ATHLETISME*;39'34;Senior H
203;FERNANDES SEBASTIEN;LECTRA;39'35;Senior H
204;HARRIBEY PASCAL;ATHLETIQUE CLUB REOLAIS;39'38;Veteran 2 H
205;RABOUIN PIERRE;ATHLETISME OLYMPIC PONTOIS;39'39;Veteran 2 H
206;LETANG PATRICE;BORDEAUX ATHLE*;39'40;Veteran 2 H
207;SENARD MATHILDE;CA PLASSAC;39'40;Senior F
208;DUPIN JEROME;UA COTEAUX DE GARONNE*;39'41;Senior H
209;DEPAUNW DAVID;;39'42;Senior H
210;VELLEYEN DAVID;GAB TRI;39'42;Veteran 1 H
211;CHAMBON ERIC;US DAX;39'44;Veteran 2 H
212;SABY JULIEN;;39'46;Senior H
213;VERSABEAU EMMANUEL;GIRONDINS BDX TRI;39'53;Veteran 1 H
214;LACOUR LUDOVIC;;39'53;Senior H
215;OROZCO MARIO;BORDEAUX ATHLE*;39'53;Veteran 1 H
216;LARTIGUE RUDY;US TALENCE*;39'55;Senior H
217;POLI JEAN CLAUDE;ASSA;39'56;Veteran 1 H
218;HAZERA OLIVIER;E PERIGUEUX SARLAT TRELISSAC A;39'56;Veteran 1 H
219;APIOU GOUSSAU STEPHANE;DASSAULT;40'04;Senior H
220;LECOCHE DAVID;CA BEGLAIS;40'05;Senior H
221;RIVAS BENJAMIN;LES AIGLES DE PAU;40'07;Veteran 1 H
222;MATE GERARD;CA VILLENAVE D ORNON;40'07;Veteran 2 H
223;ASTIER STEPHEN;BORDEAUX ATHLE*;40'12;Senior H
224;TARRADE NICOLAS;CAPO LIMOGES;40'13;Junior H
225;DUMOULIN JEROME;;40'14;Senior H
226;DUQUEYROIX ARNAUD;PESSAC AC;40'15;Junior H
227;MICHEL GAETAN;;40'16;Veteran 1 H
228;DUSSART NICOLAS;;40'19;Senior H
229;PAREL JEAN FRANCOIS;BORDEAUX ATHLE*;40'21;Veteran 2 H
230;THARAN DANIEL;ES BRUGES;40'21;Veteran 3 H
231;DE TOURNEMIRE OLIVIER;;40'21;Senior H
232;COUFFEAU EMMANUEL;STERIS;40'23;Veteran 1 H
233;LIARD REMY;;40'24;Senior H
234;DUMOULIN SEBASTIEN;;40'24;Veteran 1 H
235;IZAMBARD MICKAEL;AUNIS A. LA ROCHELLE AYTRE*;40'25;Veteran 1 H
236;TORDESILLAS ERIC;COGNAC AC;40'26;Veteran 1 H
237;BEBOT PATRICK;E PERIGUEUX SARLAT TRELISSAC A;40'26;Veteran 2 H
238;WELSCH BENOIT;;40'28;Senior H
239;OYHARCABAL CYRILLE;CA BEGLAIS;40'29;Senior H
240;BOYAU PATRICE;;40'29;Veteran 1 H
241;OLIVA RICHARD;SA GAZINET CESTAS;40'29;Veteran 1 H
242;VERDIER DENIS;ATHLETIC CLUB DE PAREMPUYRE;40'33;Veteran 1 H
243;RENARD FREDERIC;;40'33;Senior H
244;BOUINEAU FLAVIEN;CA VILLENAVE D ORNON;40'34;Senior H
245;LAGARDE PATRICE;PESSAC AC;40'35;Veteran 2 H
246;REY PASCAL;ASI ST JEAN ILLAC;40'35;Veteran 1 H
247;ORILLARD JEROME;BORDEAUX ATHLE*;40'35;Veteran 1 H
248;BEJAOUI BECHIR;;40'37;Senior H
249;VILLEGER MICKAEL;CA PLASSAC;40'37;Senior H
250;DAUCH FREDERIC;ASAP;40'38;Senior H
251;BEDDOURI LOUIS;;40'39;Cadet H
252;LELAIDIER VICTOR;ES BRUGES;40'40;Senior H
253;GARRIGUE LAURENT;BORDEAUX ATHLE*;40'40;Veteran 1 H
254;ELMAGROUD AHMED;;40'43;Veteran 1 H
255;LAVAUD FRANCOIS;;40'43;Senior H
256;CLOTES JEAN YVES;BORDEAUX ATHLE*;40'44;Senior H
257;ANNECOU SERGE;;40'45;Veteran 2 H
258;FAVAREILLE ALAIN;;40'47;Veteran 1 H
259;THIERCELIN CYRIL;SA MERIGNAC;40'52;Veteran 1 H
260;LARCADE BAPTISTE;US BAZAS;40'52;Junior H
261;KHAIATI SOFIANE;;40'52;Senior H
262;HOSTEN BENOIT;;40'55;Senior H
263;BRULE ROMAIN;CA BEGLAIS;40'57;Senior H
264;JONQUET CAROLE;CA BEGLAIS;40'57;Senior F
265;PRAUDEL FREDERIC;CA BRIVE*;40'58;Senior H
266;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;40'58;Veteran 2 H
267;MISSOUD J MICHEL;;40'58;Veteran 1 H
268;HEBERT JEAN DAVID;;40'58;Senior H
269;LAVAUD ROLAND;CA BEGLAIS;40'58;Veteran 3 H
270;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;41'01;Veteran 1 F
271;FERREIRA MANUEL;STADE MONT DE MARSAN;41'01;Veteran 1 H
272;PIERENS ARNAUD;US TALENCE*;41'02;Senior H
273;GARCIA VINCENT;CAB TRI;41'05;Senior H
274;PUISAIS EMMANUEL;;41'06;Senior H
275;AUPIED YANN;GIRONDINS BDX TRI;41'07;Senior H
276;BERTON PASCAL;;41'07;Veteran 2 H
277;EGRETAUD BERTRAND;LECTRA;41'08;Veteran 1 H
278;LAPOIRE YANNICK;ATHLETIQUE CLUB REOLAIS;41'09;Veteran 1 H
279;GRELAUD DOMINIQUE;SC ARES;41'10;Veteran 2 H
280;BARRIERE MATTHIEU;;41'12;Senior H
281;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;41'14;Espoir H
282;PRIGENT BERNARD;;41'17;Veteran 2 H
283;ROUSSET OLIVIER;;41'17;Senior H
284;FEREC JEAN YVES;;41'17;Veteran 1 H
285;DUPASSIEUX MELANIE;PAYS BASQUE ATHLETISME*;41'17;Senior F
286;THEUX MICHEL;SA MERIGNAC;41'19;Veteran 3 H
287;CHAUSSADE AUDREY;PESSAC AC;41'20;Senior F
288;CORNILLE ANTOINE;SAM MERIGNAC TRI;41'21;Senior H
289;GOACOLOU BRUNO;CA VILLENAVE D ORNON;41'21;Veteran 1 H
290;LEMOEL LUCAS;STADE LANGONNAIS ATHLETISME;41'21;Junior H
291;PETIT LAURENT;CANEJAN ATHLETISME;41'22;Veteran 1 H
292;DROUART THOMAS;;41'23;Veteran 1 H
293;DA COSTA VALE HELENE;BERGERAC ATHLETIQUE CLUB;41'23;Veteran 1 F
294;HONDAGNEU OLIVIER;PESSAC AC;41'27;Senior H
295;COURTECUISSE OLIVIER;SAM MERIGNAC TRI;41'28;Veteran 1 H
296;MOUCHERON FRANCOIS;SAGC TRI;41'29;Senior H
297;BEZ CORALIE;CA BALMA;41'30;Senior F
298;RESSON NICOLAS;CA BEGLAIS;41'31;Senior H
299;BIGEAU DAVID;LES GALOPINS DE GUYENNE;41'31;Senior H
300;MORT NICOLAS;SA MERIGNAC;41'32;Senior H
301;ROCHETTE LAURENT;;41'32;Senior H
302;CURAUDEAU OLIVIER;;41'32;Senior H
303;PICHON MAEVA;CA BEGLAIS;41'35;Espoir F
304;AMORIS GEOFFREY;LES AIGLES DE PAU;41'36;Senior H
305;CAZABIEILLE ANGLADE BENOIT;BORDEAUX ATHLE*;41'37;Espoir H
306;LAFOND LAURENT;CA BEGLAIS;41'41;Veteran 1 H
307;GUERIN STEPHANE;US CENON-RIVE-DROITE;41'43;Veteran 1 H
308;GIRARD WILLY;;41'45;Senior H
309;MONOT CAMILLE;CA BEGLAIS;41'46;Senior F
310;KALTENBACH CLEMENT;;41'47;Veteran 1 H
311;REAU FREDDY;AS ST MEDARD;41'51;Senior H
312;DASSIE PIERRE;;41'52;Senior H
313;CHEVAUCHEZ JOHANN;SA MERIGNAC;41'52;Senior H
314;ALETON ERIC;;41'55;Senior H
315;PATANCHON YANN;;41'55;Senior H
316;BUCHET VINCENT;;41'57;Senior H
317;HUET JEAN;;41'58;Senior H
318;GOMET ALEXIS;;41'59;Senior H
319;ROSE REGIS;US TALENCE*;41'59;Veteran 2 H
320;LAFFARGUE JEAN MARC;;42'01;Veteran 1 H
321;JONO FABRICE;;42'01;Veteran 1 H
322;COUZI AUDREY;US CENON-RIVE-DROITE;42'03;Espoir F
323;MARCHAND JEREMY;;42'04;Espoir H
324;DELAMARE CEDRICK;;42'06;Senior H
325;KABEL DIDIER;;42'07;Senior H
326;PIOT CHARLES EDDY;;42'07;Senior H
327;ELHORRIBURE THIERRY;TEAM CONSEILS COURSEAPIED.COM;42'08;Veteran 1 H
328;WATTRE JEAN CLAUDE;SA MERIGNAC;42'09;Veteran 2 H
329;BALCON SYLVAIN;;42'12;Senior H
330;WALTER FREDERIC;;42'18;Veteran 1 H
331;MUKAMURENZI MARCIANA;BEC LEOGNAN*;42'20;Veteran 2 F
332;BEYNEY VINCENT;GIRONDINS BDX TRI;42'21;Senior H
333;PETRAZ JEAN FRANCOIS;;42'23;Veteran 1 H
334;BRUNEL CHRISTOPHE;;42'23;Veteran 1 H
335;IZAMBARD NATHALIE;AUNIS A. LA ROCHELLE AYTRE*;42'23;Veteran 1 F
336;OLLIVIER ALAIN;AS AMBARESIENN SPORT ENDURANCE;42'25;Veteran 1 H
337;CAUPOS JEROME;TENNIS CARIGNAN;42'27;Senior H
338;CHATAIN PASCAL;;42'29;Veteran 1 H
339;MINOTTO FABRICE;SC ARES;42'31;Veteran 1 H
340;MENAGE MICHEL;US CENON-RIVE-DROITE;42'33;Veteran 2 H
341;RICAPET PIERRE ETIENNE;ES BLANQUEFORT;42'34;Senior H
342;GABASTON FREDERIC;;42'36;Veteran 1 H
343;MOEBS REMI;US CENON-RIVE-DROITE;42'39;Veteran 1 H
344;NAILLON PATRICK;SC ARES;42'39;Veteran 1 H
345;DEVISME FREDERIC;BORDEAUX ATHLE*;42'39;Veteran 2 H
346;TARRADE CEDRIC;CAPO LIMOGES;42'40;Junior H
347;MEYNSAN JEROME;;42'41;Senior H
348;DECAMPS DIDIER;GRAND ANGOULEME ATHLETISME;42'41;Veteran 1 H
349;PRUNIER FRANCOIS;ES BRUGES;42'43;Veteran 1 H
350;BOULNOIS GREGORY;ATHLETISME OLYMPIC PONTOIS;42'43;Veteran 1 H
351;ESNAULT HERVE;ASAP;42'43;Senior H
352;BARRES FLORIAN;;42'44;Espoir H
353;FEYTIT FRANCK;AS LIBOURNE*;42'45;Veteran 1 H
354;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;42'46;Veteran 1 H
355;CAMBON ALEXANDRE;CANEJAN ATHLETISME;42'46;Senior H
356;ROUGIER GUY;;42'47;Veteran 1 H
357;CANCEL ERIC;;42'47;Veteran 2 H
358;ROBERT BERTRAND;;42'48;Veteran 1 H
359;CALOIS SAMUEL;SAGC TRI;42'49;Veteran 1 H
360;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;42'52;Senior H
361;PREAUX PATRICE;;42'52;Senior H
362;BARELE MARC;;42'52;Senior H
363;BIZET PIERRICK;MEDI ATHLETES;42'54;Senior H
364;AYACHE ALAIN;;42'55;Senior H
365;RICHIER QUENTIN;;42'56;Senior H
366;CANTINI XAVIER;LES GALOPINS DE GUYENNE;42'56;Senior H
367;WACH LAURENT;;42'57;Veteran 1 H
368;GUILLIORIT EMMANUEL;;42'58;Veteran 1 H
369;CHAUVIN BERNARD;ES BLANQUEFORT;42'58;Veteran 3 H
370;GAUTRAIS BRUNO;GETRAG;42'58;Veteran 1 H
371;BODINEAU JEAN MARC;;42'59;Veteran 1 H
372;LUCANTIS BERNARD;US CENON-RIVE-DROITE;42'59;Veteran 3 H
373;ETCHETO ADER EVELYNE;ES BLANQUEFORT;43'00;Senior F
374;LE GOFF OLIVIER;;43'03;Veteran 1 H
375;LECOIN ANNE LAURE;SEP FRONTENAY-ROHAN-R.;43'05;Senior F
376;SOLAR PHILIPPE;;43'05;Veteran 1 H
377;LANGLOIS OLIVIER;;43'07;Senior H
378;DUBOSC SYLVAIN;CMA;43'08;Senior H
379;BELLAMY MATHIEU;POITIERS ETUDIANTS CLUB ATHLET;43'10;Espoir H
380;SALLAN PASCAL;;43'12;Veteran 1 H
381;BOURGET YOANN;LECTRA;43'15;Senior H
382;DELOUZILLERE PATRICE;ATHLETIC CLUB DE PAREMPUYRE;43'16;Veteran 1 H
383;TRIBILLAC SEBASTIEN;;43'16;Senior H
384;DUSSEVAL ROMAIN;;43'16;Senior H
385;TONIATTI JEAN BERNARD;;43'20;Senior H
386;RONTEY VINCENT;ATHLETIC CLUB DE PAREMPUYRE;43'21;Espoir H
387;BREARD TANGUY;SC ARES;43'22;Veteran 2 H
388;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;43'23;Veteran 3 H
389;LOTTIN CHRISTIAN;FOULEES DES JALLES;43'23;Veteran 1 H
390;BOUE VINCENT;;43'24;Senior H
391;VIGNEAU STEPHANE;AS ST MEDARD;43'24;Veteran 1 H
392;ROUSSEY PATRICK;;43'27;Veteran 2 H
393;BRUNET CHARLES;US CENON-RIVE-DROITE;43'28;Veteran 3 H
394;DIMARCO CHRISTOPHER;US TALENCE*;43'33;Espoir H
395;NUSSBAUM DAMIEN;SA MERIGNAC;43'36;Senior H
396;DEBES ERIC;ATHLETIQUE CLUB REOLAIS;43'40;Veteran 2 H
397;BARRE JEAN MARC;;43'41;Veteran 2 H
398;PELMOINE CLAUDE;;43'45;Veteran 2 H
399;DECIS MATHIEU;ASAP;43'46;Senior H
400;SCHROTER JEROME;;43'47;Veteran 1 H
401;PIOVANETTI MANUEL;;43'47;Senior H
