RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BEN AMOR MALEK (TUN);CA BEGLAIS;30'17'';Junior H
2;OUILLIERES GWENAEL;;32'35'';Senior H
3;GROUTEL EMMANUEL;BORDEAUX ATHLE*;32'43'';Senior H
4;BOURLET OLIVIER;;33'06'';Senior H
5;LAJAT ARNAUD;AS SAINT-JUNIEN;33'08'';Senior H
6;LUCAS FRANCOIS;AS LIBOURNE*;33'14'';Senior H
7;TURPIN PASCAL;SC ARES*;33'18'';Veteran 1 H
8;PAULSEN KEVIN;BORDEAUX ATHLE*;33'31'';Senior H
9;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;33'43'';Senior H
10;GOIMARD RONAN;XIBEROTARRAK;33'52'';Senior H
11;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;34'09'';Senior H
12;BRUNEAU YVES;ARES;34'10'';Veteran 1 H
13;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;34'15'';Senior H
14;BLANCHET JULIEN;SC ARES;34'29'';Senior H
15;GUYOMARD ERIC;S/L LES AMIS DES QUAIS DE;34'31'';Senior H
16;ENAULT JEAN-CHRISTOPH;;34'34'';Senior H
17;FERREIRA MANUEL;STADE MONT DE MARSAN;34'36'';Veteran 1 H
18;TRAVERSAT JULIEN;BORDEAUX ATHLE*;34'39'';Senior H
19;ROCHER THOMAS;TEAM CHARENTE TRIAHTLON;34'49'';Senior H
20;BROCHARD CYRILLE;;35'03'';Veteran 1 H
21;JOLLY DAVID;;35'10'';Senior H
22;ALONSO AREZ VICTOR;;35'39'';Senior H
23;LEBOBE BENOIT;;35'41'';Senior H
24;COURADE RAPHAEL;BORDEAUX ATHLE*;35'49'';Senior H
25;TARIS HERVE;BOULIAC SPORTS PLAISIRS;35'51'';Veteran 1 H
26;SERVENTE GUILHEM;;35'53'';Senior H
27;THEAU YANN;BORDEAUX ATHLE*;35'57'';Veteran 1 H
28;JOURDAIN VINCENT;S/L VANDOEUVRE ATHLETISM;36'00'';Senior H
29;HERVY EVAN;;36'08'';Senior H
30;BARAJAS PATRICK;AC POUILLON;36'18'';Veteran 2 H
31;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETIS;36'25'';Senior H
32;MOSSET CHRISTOPHE;;36'26'';Veteran 1 H
33;SANCEY LAURENT;STADE LANGONNAIS ATHLETIS;36'32'';Veteran 1 H
34;ALIANI FAISSOILE;GIEN ATHLE MARATHON;36'44'';Senior H
35;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETIS;36'51'';Veteran 1 H
36;PETIT HERVE;ADRENALINE 33;36'57'';Veteran 1 H
37;DUFON FREDERIC;;36'59'';Veteran 1 H
38;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAI;37'00'';Senior H
39;RULLEAU PHILIPPE;URKIROLAK TRIATHLON;37'00'';Veteran 1 H
40;SANZ BLAZQUEZ RAUL;;37'04'';Veteran 1 H
41;PLATON JEREMY;;37'04'';Senior H
42;FAURE MICHAEL;;37'04'';Veteran 1 H
43;DESOINDRE BRICE;AMICALE LAIQUE BOURG SPOR;37'12'';Senior H
44;STIRNEMANN THIERRY;STADE LANGONNAIS ATHLETIS;37'12'';Veteran 1 H
45;SCHIFF JACQUES;;37'13'';Veteran 1 H
46;NORTON NICOLAS;US BAZAS;37'14'';Veteran 1 H
47;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;37'16'';Veteran 1 H
48;ESCUDIER FRANCOIS;;37'17'';Veteran 1 H
49;EVRARD JEAN-LUC;;37'20'';Veteran 1 H
50;PAUZET CYRIL;DASSAULT BORDEAUX SPORT;37'31'';Senior H
51;BENJAMIN SEBASTIEN;;37'33'';Senior H
52;BOISSIERE DAMIEN;;37'34'';Espoir H
53;SAUNIER FREDERIC;AGE ET PERSPECTIVES;37'42'';Veteran 2 H
54;RECHOU OLIVIER;;37'45'';Senior H
55;MARTINEZ JOSE;CANEJAN ATHLETISME;37'46'';Veteran 1 H
56;BRIASTRE OLIVIER;;37'49'';Senior H
57;BERNARD CHRISTOPHE;;37'50'';Veteran 1 H
58;SAVIO ALAIN;;37'54'';Veteran 2 H
59;DE MAILLARD LOUIS;ES BRUGES;37'55'';Senior H
60;COLLAS PATRICE;BPACA;37'56'';Veteran 2 H
61;VERGNAUD LUDOVIC;CO-KM 42 ST JUST LE MARTE;37'57'';Senior H
62;LACORRE JEAN-PIERRE;CO-KM 42 ST JUST LE MARTE;37'58'';Veteran 3 H
63;GUILBAUD PASCAL;US TALENCE*;37'59'';Senior H
64;MOREAU GILLES;;38'04'';Veteran 1 H
65;BOSQUET INGRID;;38'17'';Senior F
66;THER SEBASTIEN;TEAM RAIDLIGHT;38'22'';Veteran 1 H
67;VANDAL MATHIEU;SCAP CADAUJAC;38'26'';Junior H
68;GAYET LIONEL;;38'28'';Veteran 1 H
69;GALEWSKI ANTOINE;;38'30'';Senior H
70;NOUTARY GABIREL;;38'37'';Junior H
71;EDER TRISTAN;;38'40'';Senior H
72;DEMAILLY FLORENT;;38'43'';Senior H
73;BERTHET JEAN-FRANCOISE;;38'43'';Veteran 1 H
74;METHION PHILIPPE;BPACA;38'45'';Veteran 2 H
75;ALIK SIMON;AIRECUBE BORDEAUX / UALOU;38'45'';Senior H
76;MICHEL GAETAN;;38'47'';Veteran 2 H
77;LAM CHI KIEN;;38'47'';Senior H
78;BEAREZ JEAN-JACQUES;;38'49'';Veteran 1 H
79;VIGNARD PASCAL;;38'49'';Veteran 1 H
80;MUNARIZ OLIVIER;;38'56'';Senior H
81;LAUGA CHRISTOPHE;;38'57'';Veteran 1 H
82;BRUNET REMI;;38'59'';Senior H
83;DRAY ERIC;CA VILLENAVE D'ORNON;39'02'';Veteran 2 H
84;LEGRAND NATHALIE;;39'03'';Senior F
85;CHENET JORDAN;;39'03'';Senior H
86;VIEL JEAN-CHARLE;;39'03'';Senior H
87;MASSE ROMAIN;;39'07'';Senior H
88;BERGONZOLI MAXIME;;39'12'';Senior H
89;DUPIN JEROME;S/L CM FLOIRAC;39'13'';Senior H
90;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;39'14'';Veteran 2 H
91;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDU;39'18'';Senior H
92;MENTAVERRI MATHIEU;;39'21'';Senior H
93;VETIER LOIC;;39'21'';Veteran 1 H
94;DE CARNE GUILLAUME;;39'22'';Senior H
95;COUFFEAU EMMANUEL;;39'22'';Veteran 1 H
96;ARBEZ SEBASTIEN;SAGC TRIATHLON;39'23'';Senior H
97;LAVAUD FRANCOIS;;39'23'';Senior H
98;COROLLER ERWANN;S/L LES AMIS DES QUAIS DE;39'25'';Senior H
99;MAUNOIR MARC AURELE;;39'29'';Senior H
100;LALUCE BRUNO;SAGC TRIATHLON;39'29'';Veteran 2 H
101;LESCURE STEPHANE;BERGERAC ATHLETIQUE CLUB;39'32'';Veteran 1 H
102;ABDICHE SAMIR;BORDEAUX ATHLE*;39'34'';Veteran 1 H
103;PONNAU STEPHANE;;39'36'';Senior H
104;DENIS MAZAURIT RAPHAEL;;39'36'';Senior H
105;PIGACHE GUILLAUME;;39'37'';Senior H
106;PUISAIS EMMANUEL;;39'37'';Veteran 1 H
107;RENAULT LUDOVIC;;39'38'';Senior H
108;AZARKANE HAMID;;39'39'';Senior H
109;LANGLAIS VALENTIN;;39'42'';Senior H
110;JACQUES CHRISTOPHE;;39'43'';Veteran 1 H
111;DREYDEMY OLIVIER;;39'44'';Veteran 1 H
112;MEYRE BRUNO;;39'45'';Veteran 1 H
113;ALTHABE JEAN-RICHARD;BORDEAUX ATHLE*;39'45'';Veteran 1 H
114;TROUSSIER FRANCOIS;;39'46'';Senior H
115;DURAND PATRICK;;39'46'';Veteran 2 H
116;MATHIEU MARION;FREE RUN 72;39'47'';Senior F
117;POINEAU BERTRAND;;39'47'';Veteran 1 H
118;BOSQUE CONESA FRANCISCO;TRAIL TIME;39'47'';Senior H
119;GONZALES GILLES;;39'49'';Veteran 1 H
120;JOBARD YOANN;;39'50'';Senior H
121;DURAND FRANCOIS;AST;39'51'';Veteran 3 H
122;ORTEGA GUILLAUME;BOULIAC SPORTS PLAISIRS;39'52'';Senior H
123;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDU;39'54'';Espoir H
124;DARDAUD ALEXANDRE;BORDEAUX ATHLE*;39'55'';Senior H
125;DUSSART NICOLAS;CANEJAN ATHLETISME;39'56'';Senior H
126;JULLIEN XAVIER;;39'57'';Senior H
127;BAR EMMANUEL;;39'57'';Veteran 1 H
128;POLI JEAN-CLAUDE;;39'58'';Veteran 1 H
129;RICHETIN CYRIL;CDC;39'59'';Veteran 1 H
130;SILLE STEPHANE;;40'00'';Veteran 1 H
131;KAIBOUCHE HICHAM;;40'00'';Senior H
132;GUY PASCAL;US TALENCE*;40'00'';Veteran 2 H
133;BORDERIE ANDRE;;40'04'';Veteran 1 H
134;DELBECQ JEFF;;40'04'';Veteran 1 H
135;VINCENT PATRICE;;40'05'';Veteran 1 H
136;CENTRACCHIO GUILLAUME;;40'06'';Senior H
137;LASMOLLES REMI;;40'07'';Senior H
138;MUKAMURENZI MARCIANA (RWA);S/L LEOGNAN ATHLETISME;40'08'';Veteran 2 F
139;MARCHAIS GERALD;DASSAULT BORDEAUX SPORT;40'09'';Senior H
140;VANDAL ARNAUD;;40'09'';Senior H
141;ELMAGROUD AHMED;US CENON-RIVE-DROITE;40'10'';Veteran 1 H
142;BERTON PASCAL;;40'11'';Veteran 2 H
143;GABOURIAUD SEBASTIEN;;40'11'';Senior H
144;FROMENTIN PASCAL;;40'12'';Veteran 1 H
145;LAMOTHE CHRISTOPHE;ASPTT AGEN;40'14'';Veteran 1 H
146;DUSSAUD MICHEL;;40'14'';Veteran 2 H
147;VROLIJK JANINE;;40'15'';Veteran 1 F
148;HIZEMBERT MARIE-CLAIRE;SMOG;40'16'';Veteran 3 F
149;BOUTTIER THOMAS;;40'18'';Senior H
150;JABRI YACINE;;40'21'';Senior H
151;MEDINA JAMAIN;;40'22'';Espoir H
152;MONTAGUT JASON;;40'23'';Senior H
153;GAZANDEAU VICTOIRE;BORDEAUX ATHLE*;40'24'';Senior F
154;BOIS MATTHIEU;;40'25'';Senior H
155;LABONNE LAURENT;US CENON-RIVE-DROITE;40'25'';Senior H
156;LAMBERT ERICK;;40'26'';Veteran 1 H
157;JAFFAR MICKAEL;;40'28'';Senior H
158;ESTEVEZ FRANCOIS;;40'30'';Veteran 1 H
159;REBOUL GILLES;;40'32'';Veteran 2 H
160;MAGNOU CYRIL;S/L AS HAILLAN;40'38'';Senior H
161;GARCIO ALEXIS;;40'38'';Espoir H
162;ROUGIER GUY;;40'39'';Veteran 1 H
163;COMAT ANDONI;;40'42'';Senior H
164;ROCHETEAU OLIVIER;;40'43'';Senior H
165;CORRHIONS FABRICE;;40'46'';Senior H
166;AUFAURE MATHIEU;;40'46'';Senior H
167;HEBERT JEAN-DAVID;CA BEGLAIS;40'47'';Veteran 1 H
168;COPEAUX FLORENT;;40'47'';Senior H
169;ROBERT FRANCK;TRIATH CLUB ROYANNAIS;40'48'';Veteran 1 H
170;RENVERSADE THOMAS;ATHLETIC CLUB DE PAREMPUY;40'49'';Senior H
171;COURTECUISSE OLIVIER;SAM MERIGNAC TRIATHLON;40'52'';Veteran 1 H
172;BOUCHARD VINCENT;;40'53'';Senior H
173;KALTENBACM CLEMENT;;40'53'';Veteran 1 H
174;PICHON JULIEN;;40'53'';Espoir H
175;VEILLON FABRICE;;40'55'';Veteran 1 H
176;SENARD MATHILDE;CA PLASSAC;40'56'';Senior F
177;OLIVA RICHARD;SA GAZINET CESTAS;40'56'';Veteran 1 H
178;NUNES MANUEL;;41'00'';Veteran 1 H
179;DE GOUGEROUX AUGUSTIN;;41'02'';Senior H
180;FENOGLIO GUILLAUME;;41'02'';Espoir H
181;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETIS;41'05'';Veteran 1 F
182;SAN ROMAN MIGUEL;ES BLANQUEFORT;41'11'';Veteran 2 H
183;ROYAU PATRICK;;41'13'';Veteran 1 H
184;MIS ROMAIN;;41'14'';Senior H
185;PONTAUT ANDRE;;41'15'';Veteran 1 H
186;LAHARRAGUE OLIVIER;;41'16'';Senior H
187;LE ROUZIC RUDY;ASSPCU BORDEAUX;41'17'';Senior H
188;LARTIGUE HENRY;;41'19'';Veteran 3 H
189;COUILLARD FRANCOIS;;41'19'';Veteran 1 H
190;DEPIERRE XAVIER;;41'20'';Senior H
191;APIOU GOUSSAU STEPHANE;DASSAULT BORDEAUX SPORT;41'20'';Senior H
192;GOURSEYROL SEBASTIEN;XVE ATHLETIC CLUB;41'22'';Senior H
193;TOURNEBIZE VINCENT;;41'23'';Espoir H
194;GAZES VINCENT;;41'26'';Senior H
195;VIDAL BENJAMIN;;41'27'';Senior H
196;DUFFAURE NICOLAS;;41'27'';Espoir H
197;TARTAS REMI;COURIR EN EMBLAVEZ;41'27'';Veteran 1 H
198;BECANNE FRANCK;TOBESPORT;41'27'';Veteran 1 H
199;TREBEL GUILLAUME;CE THALES;41'28'';Senior H
200;PUYASTIER ANNE-MARIE;;41'29'';Veteran 2 F
201;SIMONIN CHARLES;LES WEWS;41'30'';Senior H
202;FAUVERGUE BENJAMIN;;41'30'';Senior H
203;THIOCAT NICOLAS;;41'31'';Senior H
204;VERGER NICOLAS;;41'32'';Senior H
205;PLOUVIEZ JEROME;SCAP CADAUJAC;41'34'';Veteran 1 H
206;BOIS STEPHANE;;41'35'';Veteran 1 H
207;NIELAND BENCE;;41'35'';Senior H
208;BAYLE VICTOR;;41'36'';Senior H
209;RIVES CLEMENT;;41'37'';Senior H
210;DE RAVEL NICOLAS;BPACA;41'38'';Veteran 1 H
211;CUENOT STEPHANE;;41'38'';Veteran 1 H
212;TAUZIN JEROME;;41'40'';Veteran 1 H
213;VIGUIE LIONEL;;41'48'';Veteran 1 H
214;LAINE PATRICK;;41'49'';Senior H
215;ROYER JONATHAN;;41'50'';Senior H
216;SOUSTRE ANTOINE;;41'51'';Senior H
217;VALBUENA SEBASTIEN;SCAP CADAUJAC;41'51'';Senior H
218;LOUISIN FEVIN;;41'54'';Senior H
219;CHEKRAOUI JEAN-MARC;;41'55'';Veteran 1 H
220;GAUTRAIS BRUNO;;41'58'';Veteran 1 H
221;LAVERGNE JEAN-PIERRE;SAFT;41'58'';Veteran 2 H
222;DESCAMPS FRANCOIS XAVIE;;41'58'';Senior H
223;NGUYEN CONG VI CHRISTOPHE;;41'59'';Veteran 1 H
224;HERVE CYRIL;DASSAULT BORDEAUX SPORT;42'00'';Senior H
225;LE ROUZIC BURNO;;42'01'';Veteran 2 H
226;LAPOIRE YANNICK;ATHLETIQUE CLUB REOLAIS;42'01'';Veteran 1 H
227;AVRILLON SAMUEL;BORDEAUX ATHLE*;42'01'';Senior H
228;RENARD JEREMY;;42'05'';Senior H
229;DEDANS CHRISTOPHER;;42'06'';Senior H
230;BATUT SEBASTIEN;OXYGENE BLANQUEFORT;42'06'';Senior H
231;ARONSES FREDERIC;;42'06'';Veteran 1 H
232;GONZALEZ MARTI ALBERTO;;42'07'';Senior H
233;DOSSEVAL ROMAIN;;42'07'';Senior H
234;CLAVE MONIQUE;;42'07'';Veteran 1 F
235;LAM CHAU;;42'09'';Senior H
236;SAIFI MICHAEL;;42'09'';Senior H
237;HAURET CLOS BENJAMIN;;42'10'';Senior H
238;LELAIDIER VICTOR;ES BRUGES;42'11'';Senior H
239;JOVET LOIC;;42'12'';Veteran 1 H
240;BAHSOUN WISSAM;;42'12'';Senior H
241;CONFAIT OLIVIER;;42'14'';Veteran 1 H
242;MERGOUM JAWAD;PESSAC AC;42'17'';Senior H
243;DARMUZEY SAMUEL;;42'17'';Senior H
244;HERCEK SAMUEL;;42'17'';Senior H
245;BARBE ALEXANDRE;;42'18'';Senior H
246;HELENE PHILIPPE;;42'18'';Veteran 3 H
247;AUBIN BERTRAND;;42'20'';Veteran 1 H
248;GUERINEAU JOACHIN;;42'21'';Senior H
249;RONNET MICKAEL;;42'23'';Senior H
250;DELPECH MANUEL;;42'24'';Senior H
251;CHAMBAUD DAMIEN;;42'24'';Senior H
252;MAILLARD JEAN-CHARLES;;42'24'';Senior H
253;WALTER FREDERIQUE;;42'24'';Veteran 1 H
254;ZABOITSEFF BENJAMIN;;42'25'';Senior H
255;DELAMARE CEDRICK;;42'25'';Senior H
256;BARROIS OLIVIER;;42'25'';Senior H
257;SADI MOURAD;;42'26'';Veteran 1 H
258;DELMAS ERIC;;42'26'';Veteran 1 H
259;MASSARI CYRIL;;42'27'';Senior H
260;VASSELIN BENOIT;;42'28'';Veteran 1 H
261;MILLIAC ISABELLE;ASSOCIATION LAURETTE FUGA;42'30'';Veteran 1 F
262;GOUABAULT FABRICE;SAM TRIATHLON;42'30'';Veteran 1 H
263;MIS JULIEN;;42'30'';Senior H
264;AIN STEPHANE;;42'31'';Veteran 1 H
265;LUKJANENKO ERIC;;42'32'';Veteran 2 H
266;CLUGNAC PHILIPPE;;42'33'';Veteran 1 H
267;MASSONNAUD FRANCOIS;AC ROCHE-SUR-YON *;42'33'';Senior H
268;COCUAUD CYRIL;;42'35'';Veteran 1 H
269;LANUSSE FREDERIC;ENSEMBLE;42'36'';Veteran 1 H
270;BROLY VALENTIN;FOULEES SAINT SELVAISES;42'36'';Senior H
271;VIGNAU ERIC;;42'37'';Veteran 1 H
272;CHANCOGNE PATRICK;S/L CMO BASSENS;42'38'';Veteran 2 H
273;MOUEZ STEPHANE;;42'38'';Senior H
274;MAITRE BENOIT;S/L LES AMIS DES QUAIS DE;42'38'';Veteran 1 H
275;DUFFAU CHRISTIAN;;42'40'';Veteran 1 H
276;OMIECINSKI YANNICK;DASSAULT BORDEAUX SPORT;42'40'';Veteran 1 H
277;BABIAN JULIEN;;42'40'';Veteran 1 H
278;DE SOUSA OLIVIER;;42'41'';Senior H
279;MERLET JEAN-BAPTISTE;;42'42'';Senior H
280;MAYEUR CEDRIC;;42'43'';Senior H
281;BOURDIC GWENAEL;;42'44'';Senior H
282;LEMAIRE NICOLAS;;42'45'';Veteran 1 H
283;MEHALLEL DJAMILA;SA MERIGNAC;42'45'';Veteran 2 F
284;BAILLEUL SIMON;;42'46'';Senior H
285;JABAUDON NICOLAS;FLEURY MEDITERANNEE TRIAT;42'47'';Senior H
286;BURRIEZ GUILLAUME;;42'48'';Senior H
287;MORELL SEBASTIEN;;42'50'';Veteran 1 H
288;GRELAUD FABIEN;;42'50'';Senior H
289;GUERACAGUE FREDERIC;;42'51'';Veteran 1 H
290;LEREDDE LOUIS;;42'52'';Senior H
291;FERRIGNO PATRICK;;42'52'';Veteran 2 H
292;MONTAGNAC AIMERIC;;42'53'';Senior H
293;BONO MAXIME;;42'53'';Senior H
294;WATTRE JEAN-CLAUDE;SA MERIGNAC;42'54'';Veteran 2 H
295;DUCLOS LAURENT;S/L CMO BASSENS;42'54'';Veteran 1 H
296;DUCHATELLE JEROME;;42'54'';Veteran 1 H
297;CHASSAN ETIENNE;;42'55'';Senior H
298;PELLETAN CHRISTOPHE;;42'56'';Veteran 1 H
299;DEFONTY DAVID;;42'56'';Senior H
300;GAUFFERT OLIVIER;;42'57'';Veteran 2 H
301;DUBERNEY JONATHAN;;42'58'';Senior H
302;VALET BERNARD;;42'58'';Veteran 2 H
303;GUILLAUT SERGE;GALOPINS BREDOIS;43'00'';Veteran 1 H
304;QUIROS PASCALE;AMICALE LAIQUE BOURG SPOR;43'01'';Veteran 1 F
305;ALUAREZ MIREILLE;;43'02'';Veteran 2 F
306;JEANNE GREGORY;;43'04'';Senior H
307;CARRE OLIVIER;;43'05'';Veteran 1 H
308;GEAY SONIA;;43'05'';Senior F
309;ROQUEFEUIL DAVID;;43'06'';Senior H
310;MANDRON SEBASTIEN;;43'07'';Senior H
311;DAUREL PASCAL;;43'08'';Veteran 2 H
312;BASSET DIMITRI;;43'08'';Senior H
313;VIDEAU PATRICK;UA COTEAUX DE GARONNE*;43'08'';Veteran 2 H
314;DELEMOTTE CEDRIC;;43'12'';Senior H
315;MAIGNE GUILLAUME;TRIATHLON LESPARRE;43'12'';Senior H
316;MOLINIER GERALD;;43'13'';Senior H
317;RULH GUILHEM;;43'13'';Espoir H
318;LAFOSSE FLORIAN;;43'14'';Senior H
319;BOTELLA FREDERIC;BORDEAUX ATHLE*;43'16'';Senior H
320;THIERRY GUETAN;;43'19'';Veteran 1 H
321;CARRE RODOLPHE;;43'21'';Senior H
322;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;43'22'';Senior H
323;VILLEMUR PIERRE;;43'25'';Espoir H
324;SORIGNET QUENTIN;;43'26'';Senior H
325;TOUSSAINT FRANCK;;43'27'';Veteran 2 H
326;MORIN FRANCK;;43'30'';Senior H
327;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;43'30'';Senior H
328;ETCHEBARNE EMMANUEL;;43'30'';Veteran 1 H
329;LASORY XAVIER;;43'30'';Veteran 1 H
330;PENEAU BERNARD;CANEJAN ATHLETISME;43'32'';Veteran 2 H
331;COPEAUX PHILIPPE;;43'33'';Veteran 2 H
332;GARNIER LIONEL;;43'33'';Veteran 1 H
333;TRIBILLAC SEBASTIEN;;43'34'';Senior H
334;DESPLATS MICHEL;;43'39'';Veteran 2 H
335;LAMARCHE DOMINIQUE;;43'40'';Veteran 1 H
336;A CHILLI DAVID;;43'41'';Senior H
337;ETCHART OLIVIER;;43'43'';Senior H
338;PUJAU SIMON;AVENIR AIRE SUR ADOUR;43'44'';Cadet H
339;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPOR;43'45'';Veteran 2 H
340;LE BRAS GREGORY;;43'46'';Senior H
341;SICHEL BENJAMIN;MAISON SICHEL;43'46'';Veteran 1 H
342;DELUGIN CHRISTOPHE;;43'47'';Senior H
343;GOURSOLLE DAVID;;43'48'';Veteran 1 H
344;LABOUDIGUE PATRICE;;43'49'';Veteran 2 H
345;MULA JULIEN;;43'50'';Espoir H
346;LHOMME FREDERIC;CKSA;43'51'';Senior H
347;ZABEK STEPHAN;;43'52'';Veteran 1 H
348;DELPECH JEROME;;43'53'';Veteran 1 H
349;ALOS DAVID;S/L LES AMIS DES QUAIS DE;43'53'';Veteran 1 H
350;BORRAS JULIAN;;43'53'';Senior H
351;LARRIEU JEAN-MARIE;;43'53'';Veteran 1 H
352;MERIC MICHEL;CANEJAN ATHLETISME;43'53'';Veteran 3 H
353;MACHINET ARNAUD;;43'54'';Senior H
354;BERNSTEIN JEREMIE;;43'54'';Senior H
355;LE ROUZIC TEDDY;;43'54'';Senior H
356;MONTAUT THIERRY;;43'56'';Veteran 2 H
357;LARRUE PHILIPPE;;43'58'';Veteran 1 H
358;FEYRIGNAC ARNAUD;;43'58'';Senior H
359;LIMA GOMES ALEXANDRE;BORDEAUX ATHLE*;43'58'';Senior H
360;RIGOUX PASCAL;BPACA;44'00'';Veteran 1 H
361;HIERE THIERRY;;44'00'';Veteran 1 H
362;BELACHIR MARIA;BORDEAUX ATHLE*;44'01'';Veteran 1 F
363;CONQUERET GILLES;;44'03'';Veteran 1 H
364;DESCAT JONATHAN;;44'03'';Senior H
365;PAYSAN MARC EMMANUEL;;44'03'';Senior H
366;JAOUI YOUNES;ES BRUGES;44'03'';Veteran 1 H
367;CAILLEAU JULIEN;;44'04'';Senior H
368;SZKOLNIK STEPHANE;BORDEAUX ATHLE*;44'04'';Veteran 1 H
369;BOULERIS ALAIN;;44'04'';Veteran 2 H
370;DUPUY OLIVIER;;44'06'';Veteran 1 H
371;COULARY PATRICE;;44'07'';Veteran 1 H
372;GOUESET GAETAN;;44'08'';Senior H
373;FAINA ARNAUD;;44'08'';Veteran 1 H
374;CHAPELLAUBEAU MARTIN;;44'09'';Senior H
375;SOUBRANE MARK;;44'10'';Veteran 1 H
376;CARRE SERVAN;;44'10'';Senior H
377;GRANGIER XAVIER;;44'10'';Veteran 1 H
378;RANCINAN CHRISTOPHE;ALBS ATHLE BOURG/GIRONDE;44'10'';Veteran 2 H
379;LABESSE BERNARD;BORDEAUX ATHLE*;44'11'';Senior H
380;DUBET STEPHANE;;44'11'';Veteran 1 H
381;FELLONNEAU STEPHANE;;44'13'';Veteran 1 H
382;ALAIN JEROME;;44'15'';Senior H
383;AOUADOU AGDELILLAH;;44'16'';Senior H
384;SIRVEN JEAN-PAUL;S/L CMO BASSENS;44'19'';Veteran 2 H
385;PLANE GUILLAUME;;44'21'';Senior H
386;JUMMEAUX VERONIQUE;ES BRUGES;44'23'';Veteran 1 F
387;MUNOS ALBERT;;44'24'';Veteran 1 H
388;MASCAREL DIDIER;;44'27'';Veteran 2 H
389;DUPUY FABRICE;;44'29'';Senior H
390;DIEHL ERIC;AS FONDETTES;44'31'';Veteran 2 H
391;GOUZERH HUGUES;;44'31'';Senior H
392;RENAUD JEROME;TEAM R2;44'32'';Senior H
393;CALAMAR PAUL;;44'33'';Veteran 3 H
394;BORDENAVE CHARLES;BEC LEOGNAN*;44'33'';Senior H
395;MARTIN FABRICE;;44'35'';Senior H
396;MARTY JONATHAN;;44'35'';Senior H
397;LEBRETON CYRILLE;;44'35'';Senior H
398;MULLER MAXIME;;44'36'';Senior H
399;BARBEDROITE NATHALIE;;44'36'';Veteran 1 F
400;JOLIT ERIC;;44'36'';Senior H
401;BROSSARD JEAN-PIERRE;;44'37'';Veteran 3 H
402;PAUZIES JEAN-CLAUDE;;44'38'';Veteran 1 H
403;VEROUIL MAXIME;;44'38'';Senior H
404;LAMAIGNERE LAURENT;;44'38'';Veteran 1 H
405;FAVREAU JEAN-CHRISTOPH;;44'39'';Veteran 1 H
406;MAURIN LAURENT;;44'40'';Senior H
407;FORTIN FABRICE;BORDEAUX ATHLE*;44'40'';Senior H
408;MAPET BENOIT;;44'40'';Senior H
409;TOUZOT JEROME;;44'40'';Senior H
410;GUYET GERALD;;44'40'';Senior H
411;GABOULAUD TONY;;44'41'';Espoir H
412;DUPUIS JEAN;;44'41'';Veteran 1 H
413;DUBOIS SYLVAIN;;44'41'';Senior H
414;MARCHEIX ERIC;;44'41'';Veteran 1 H
415;PERON FRANCOIS;;44'42'';Senior H
416;RICHARD ARNAUD;SCAP CADAUJAC;44'43'';Veteran 1 H
417;VANDAVYVERE LUDOVIC;;44'44'';Senior H
418;MORIN STEPHANE;;44'44'';Senior H
419;GAGNER HERVE;ALBS ATHLE BOURG/GIRONDE;44'45'';Veteran 2 H
420;MONIER CHRISTOPHE;;44'45'';Veteran 1 H
421;GRIFFOUL DOMINIQUE;ATHLETISME NORD BASSIN;44'45'';Veteran 1 H
422;LACOSTE CLEMENT;;44'46'';Espoir H
423;PERCHER MAXIME;LES GIRONDINS DE BX TRIAT;44'46'';Senior H
424;BOUVET GREGOIRE;;44'46'';Senior H
425;GRIGY VINCENT;;44'47'';Senior H
426;CHOTARD JEROME;;44'47'';Veteran 1 H
427;BIOTA MANUEL;;44'47'';Veteran 1 H
428;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPOR;44'47'';Veteran 2 H
429;DEHRI FRANCOIS;;44'51'';Senior H
430;PESME MARIE-STEPHANE;BPACA;44'51'';Veteran 1 F
431;PLET ARNAUD;;44'51'';Senior H
432;PUYASTIER PATRICE;;44'52'';Veteran 2 H
433;BABILLON DENIS;;44'52'';Veteran 1 H
434;SEGUINEAU JEROME;;44'54'';Veteran 1 H
435;RIVIERE CYRIL;;44'54'';Senior H
436;PUJAU SEBASTIEN;;44'55'';Veteran 1 H
437;FERRON YOANN;;44'56'';Senior H
438;CASELLI DAMIEN;;44'56'';Senior H
439;BALUTO STEPHANE;LES GALOPINS DE GUYENNE;44'57'';Veteran 1 H
