RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BROSSIER WILFRID;LES BARJOTS DES COTOS;00:17:39;1e Senior H
2;DURAND ANTOINE;VILLENAVE;00:17:45;1e Veteran 1 H
3;GARREAU OLIVIER;USCRD CENON;00:18:05;2e Senior H
4;VINCENT JEREMY;US TALENCE;00:18:31;3e Senior H
5;GATINEAU GUILLAUME;BAROUDEURS DU SAUTERNAIS;00:18:43;4e Senior H
6;PLOUVIEZ JEROME;SCAP HAVANE;00:18:54;2e Veteran 1 H
7;LEBRUN THIBAULT;TALENCE;00:18:59;5e Senior H
8;BIROT CEDRIC;;00:20:57;6e Senior H
9;DESTRIEUX SYLVAIN;GALOPINS DU ROCHER;00:21:09;7e Senior H
10;ASRRAUTE MATHIEU;;00:21:20;8e Senior H
11;LOTTIER PATRICE;ALBS;00:21:45;1e Veteran 2 H
12;MILHET CHRISTOPHE;;00:21:48;3e Veteran 1 H
13;LEPORCQ AURORE;USCRD;00:21:49;1e Senior F
14;DANCHE JEAN JACQUES;ALBS BORDEAUX;00:22:10;2e Veteran 2 H
15;LOUEDOC MICKAELLE;LIBOURNE;00:22:15;1e Veteran 1 F
16;DUMAND JEAN LUC;ALBS BOURG;00:22:18;3e Veteran 2 H
17;LACOMBE CHRISTIAN;ALBS;00:22:43;4e Veteran 2 H
18;LECLERC MIKAEL;;00:22:55;9e Senior H
19;ROGER CELINE;;00:23:04;2e Senior F
20;GAUTIER PIERRE YVES;;00:23:04;10e Senior H
21;LACOUTURE ALAIN;GALOPINS DU ROCHER;00:24:08;5e Veteran 2 H
22;BARRE JOSEPH;;00:26:05;1e Minime H
23;CHARRON NORA;GALOPINS DU ROCHER;00:26:58;3e Senior F
24;BOURRIN CHRISTELLE;ALBS BORDEAUX;00:27:03;4e Senior F
25;BECART MARTINE;GALOPINS DU ROCHER;00:28:13;2e Veteran 1 F
26;LOTTIER BRIGITTE;ALBS;00:28:20;1e Veteran 2 F
27;GOULIERE SERGE;USRD;00:29:35;6e Veteran 2 H
28;TOUTARD SANDRA;;00:31:55;5e Senior F
29;RAMOND CARINE;;00:34:17;6e Senior F
30;ORNON MAGALI;;00:36:14;11e Senior H
31;DARMAILLACQ VITALIE;;00:37:29;7e Senior F
