RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;01:10:04;Senior H
2;ROUQUIER LAURENT;LEOGNAN;01:10:14;Veteran 1 H
3;LOUATI NABIL;;01:12:22;Senior H
4;PAUZET CYRIL;;01:16:30;Senior H
5;PETIT HERVE;ADRENALINE 33;01:17:33;Veteran 1 H
6;SALVIN JEAN-ETIENNE;;01:20:54;Veteran 2 H
7;CHEBAIKI SALAH;;01:21:07;Veteran 1 H
8;VAUR CHRISTOPHE;;01:21:25;Senior H
9;CHAMBON ERIC;;01:21:29;Veteran 2 H
10;DRILLET LAURENT;;01:22:10;Veteran 1 H
11;LEHAGUEZ LAURENT;ALBS;01:23:16;Veteran 2 H
12;SCHNEE SYLVAIN;;01:23:56;Senior H
13;MARTIN PHILIPPE;;01:25:14;Veteran 2 H
14;DULHOSTE FREDERIC;;01:25:15;Veteran 1 H
15;CROUZET ANTHONY;;01:25:52;Senior H
16;LAMEIRA FREDERIC;;01:25:59;Veteran 1 H
17;LAMOTHE JEAN-PAUL;;01:26:12;Veteran 1 H
18;HELLEOUET ANTOINE;;01:26:22;Senior H
19;MESMER LOIC;;01:26:32;Senior H
20;BARRIERE SEBASTIEN;;01:26:57;Senior H
21;REGAN JOHN;;01:27:02;Senior H
22;BAHEIGNE BRUNO;;01:27:39;Veteran 2 H
23;BERNARDINI ERIC;;01:27:53;Veteran 2 H
24;CORNU JEAN YVES;;01:27:56;Senior H
25;DELAVIE JEAN CLAUDE;;01:28:43;Veteran 1 H
26;COURTY ALEXANDRA;;01:28:45;Senior F
27;POIGNET FABRICE;;01:29:15;Senior H
28;PEIRCE CHRISTINE;;01:30:15;Veteran 1 F
29;DUCLOS LAURENT;;01:30:15;Veteran 1 H
30;STEPHAN SYLVAIN;;01:30:44;Veteran 1 H
31;OMIECINSKI YANNICK;;01:30:46;Veteran 1 H
32;RENAUD LAURENT;;01:31:02;Veteran 1 H
33;VITOUX JEAN LUC;;01:31:04;Veteran 3 H
34;TROCHEL GAEL;;01:32:26;Veteran 1 H
35;COUPRIE JEAN MARIE;;01:32:29;Veteran 2 H
36;FOULON ROMUALD;;01:34:03;Senior H
37;DELAGE JEAN PHILIPPE;;01:34:27;Veteran 2 H
38;FEYRIT BERNARD;;01:35:05;Veteran 3 H
39;AUGERAUD BENOIT;;01:35:59;Veteran 1 H
40;DESFARGEAS FRANCIS;;01:36:04;Veteran 3 H
41;CARRALOU PHILIPPE;;01:39:01;Veteran 1 H
42;RIBEIRO CHRISTOPHE;;01:39:04;Senior H
43;HERNANDEZ THIERRY;;01:40:02;Veteran 1 H
44;BONICHOT THIERRY;;01:40:15;Veteran 2 H
45;FROSIO DAVID;;01:40:47;Senior H
46;VANCAUWENBERGHE THIBAUT;;01:43:57;Senior H
47;CHOUSSAT OLIVIER;;01:44:37;Veteran 1 H
48;FONTAINE JOCELYN;;01:48:08;Veteran 1 H
49;VIALARD ELIANE;;01:57:31;Senior F
50;BONNIN NOELLIE;;01:57:32;Senior F
51;VAUTHIER SYLVIE;;01:58:11;Veteran 2 F
52;DELAY MAǮLLE;;02:00:38;Senior F
53;MIMAR DOMINIQUE;;02:00:44;Veteran 3 F
54;DARFEUILLE  THIERRY ;;02:03:27;Veteran 1 H
55;LE PAPE NATHALIE;;02:04:18;Veteran 2 F
56;LE PAPE PHILIPPE;;02:04:18;Veteran 1 H
57;MARTINEZ CARINE;;02:05:20;Veteran 1 F
58;DELSAUX THIERRY;;02:05:20;Veteran 2 H
