RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;US CENON-RIVE-DROITE;15'46'';Senior H
2;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;16'19'';Senior H
3;SOURIGUES KEVIN;BORDEAUX ATHLE*;16'31'';Espoir H
4;DANIAUD CHRISTOPHE;ATHLETISME SUD 17*;16'38'';Veteran 1 H
5;MOURNE JEAN MARC;;17'06'';Cadet H
6;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;17'08'';Veteran 1 H
7;PAUZET CYRIL;;17'14'';Senior H
8;ROBIN FREDERIC;;17'17'';Veteran 1 H
9;AGHBAL RIDWINE;;17'22'';Espoir H
10;LEBRUN THIBAULT;US TALENCE*;18'14'';Senior H
11;RESSON NICOLAS;CA BEGLAIS;18'28'';Senior H
12;BIROT CEDRIC;;18'36'';Senior H
13;HADMAN ALEXIS;US CENON-RIVE-DROITE;18'44'';Cadet H
14;WENDERBECQ WILFRID;;18'49'';Veteran 1 H
15;MAYONNADE ROMAIN;STADE LANGONNAIS ATHLETISME;18'50'';Cadet H
16;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;18'56'';Senior H
17;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;19'06'';Espoir H
18;MAYONNADE CHRISTINE;STADE LANGONNAIS ATHLETISME;19'37'';Veteran 1 F
19;SARRAUTE MATTHIEU;;19'38'';Senior H
20;MARECHAL BENJAMIN;;19'44'';Cadet H
21;BICHELBERGER CHRISTOPHE;;19'49'';Veteran 1 H
22;PAILLER PHILIPPE;UA COTEAUX DE GARONNE*;19'54'';Veteran 1 H
23;DANCHE JEAN JACQUES;;20'36'';Veteran 2 H
24;ALVES MIGUEL;;20'43'';Espoir H
25;BONAVAL JULIEN;;20'44'';Cadet H
26;BELLIDOR LOUIS-PHILIPPE;UA COTEAUX DE GARONNE*;20'58'';Senior H
27;COUSSINEY CATHERINE;;21'06'';Veteran 1 F
28;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;22'03'';Veteran 2 H
29;LEPORCQ AURORE;US CENON-RIVE-DROITE;22'05'';Senior F
30;JAGORD NATHALIE;;22'49'';Veteran 2 F
31;N GBATONGO URIEL;;23'02'';Cadet H
32;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;23'14'';Veteran 3 H
33;MARON UGO;;23'23''; HI H
34;FONTAINE JOCELYN;;23'50'';Veteran 1 H
35;VINCENT MEAVA;;23'58''; HI F
36;VINCENT SEBASTIEN;;23'58'';Veteran 1 H
37;MARTINEL LOUIS;UA COTEAUX DE GARONNE*;24'28'';Cadet H
38;FOURRE GUILLAUME;;24'36'';Espoir H
39;ESNAULT EMMANUEL;;24'39'';Veteran 1 H
40;LANNEGRAND CORINNE;;24'41'';Veteran 1 F
41;MARON FREDERIQUE;;24'44'';Veteran 1 F
42;CHARMARLAY ADRIEN;;24'47'';Junior H
43;REEVES WYATT;UA COTEAUX DE GARONNE*;24'50''; HI H
44;PERUCCHIETTI BENOIT;UA COTEAUX DE GARONNE*;24'50''; HI H
45;PETERS KARYNE;CA BEGLAIS;25'07'';Senior F
46;FOURNEREAU LAURENT;;25'07'';Veteran 1 H
47;MEMIM DENIS;;26'32'';Veteran 1 H
48;CABRERA AMELIE;;26'37'';Senior F
49;FOURE ROMAIN;;27'08'';Senior H
50;GOULIERE SERGE;US CENON-RIVE-DROITE;27'12'';Veteran 2 H
51;BRACHET YANNICK;SANOFI;28'22'';Senior H
52;JACOMIN BERNARD;;29'10'';Veteran 1 H
53;JACQMIN PASCALE;;29'11'';Veteran 1 F
55;FAVRE MARIE JOSETTE;;32'49'';Veteran 3 F
56;DARJOUR COLETTE;;38'05'';Veteran 3 F
