RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELCOURTE BASTIEN;UAGM;0.17.23;Cadet H
2;COUSTES PHILIPPE;UAGM;0.17.31;Cadet H
3;PLOUVIEZ JEROME;;0.17.37;Veteran H
4;DESPUJOLS ERIC;EGA;0.17.41;Senior H
5;COURROUYAN RUDDY;ARCACHON;0.17.46;Veteran H
6;DENDIEVEL CLEMENT;UAGM;0.18.02;Senior H
7;MEURIC MATHIEU;CANEJAN ATHLETISME;0.18.50;Cadet H
8;LARCHE BRUNO;SC ARES;0.18.53;Veteran H
9;BAUDIN VINCENT;UAGM;0.19.04;Senior H
10;LEBRUN THILBAULT;TALENCE;0.19.22;Senior H
11;GIRAUDON FLORIAN;UAGM;0.19.23;Cadet H
12;MAIRE PATRICK;;0.19.29;Veteran H
13;SENMOT MELVIN;UAGM;0.19.37;Minime H
14;DURAND FRANCOIS-XAVIER;;0.19.57;Veteran H
15;PERAUD OLIVIER;;0.20.01;Senior H
16;TEDALDI THILBAULT;;0.20.04;Senior H
17;HEBRARD ERIC;LEOGNAN ATHLE;0.20.17;Veteran H
18;VIDAL FRANCK;;0.20.24;Senior H
19;CALOIS SAMUEL;LE BARP;0.21.01;Veteran H
20;SARTOR PATRICE;;0.21.04;Veteran H
21;MAC KEEVER BANY;LE BARP;0.21.24;Veteran H
22;CREVOT ANTOINE;UAGM;0.21.31;Minime H
23;MALABAT GHISLAINE;SC ARES;0.21.45;Veteran F
24;COUSSOT PATRICK;;0.22.12;Veteran H
25;COUSINEY CATHERINE;;0.22.17;Veteran F
26;LECOUTE PIERRE;LE BARP;0.22.19;Espoir H
27;PATIN BAPTISTE;;0.22.45;Junior H
28;VION BAPTISTE;LE BARP;0.22.55;Cadet H
29;MONDOT DOMINIQUE;LE BARP;0.22.56;Veteran H
30;LEPORCQ AURORE;US CENON RD;0.23.00;Senior F
31;MILHET CHRISTOPHE;;0.23.03;Veteran H
32;JUNCA JACQUES;USC SAUCATS;0.23.33;Veteran H
33;COURTOT MATHIEU;;0.23.35;Senior H
34;BONIN VIVIANE;UAGM;0.23.40;Veteran F
35;NOVO GAEL;;0.25.19;Junior H
36;DIZIER THOMAS;;0.25.39;Minime H
37;NOTELLE-MAIRE BENEDICTE;;0.25.49;Veteran F
38;DUBOURG SYLVIE;;0.25.58;Veteran F
39;CAP JEAN-CHRISTOPHE;;0.26.21;Senior H
40;VION ALIX;LE BARP;0.27.05;BE H
41;MENAGE INGRID;SAGC ATHLE;0.27.39;Veteran F
42;CHARNAY MURIELLE;;"0;27;55";Senior F
43;GRENETTE MYRIAM;;0.28.02;Veteran F
44;MOTEL NATHALIE;LE BARP;0.28.06;Veteran F
45;CHHAY PHOLA;LE BARP;0.28.18;Veteran F
46;DUPORT TEDDY;LE BARP;0.28.23;Senior H
47;BOURIN CHRISTELLE;ALBS BORDEAUX;0.28.28;Senior F
48;THIERRY CATHY;BASSIN ARCACHON;0.29.07;Senior F
49;VION ISABELLE;;0.29.10;Veteran F
50;CALAMY YVES;CA BEGLES;0.29.54;Veteran H
51;MARCERON SOPHIE;;0.29.56;Senior F
52;LARCHE SOPHIE;;0.29.58;Veteran F
53;MALABAT ERIC;;0.29.59;Veteran H
54;PETIBOIS LAURENCE;;0.30.03;Senior F
55;CHANFREAU SANDRA;;0.30.40;Veteran F
56;HUBERT ELODIE;;0.30.41;Junior F
57;ALLAIN JEAN-CLAUDE;;0.31.06;Veteran H
58;SAVARY ISABELLE;;0.31.29;Veteran F
59;CHHAY EVELINE;LE BARP;0.31.38;Senior F
60;BRISTIEL VIVIEN;LE BARP;0.31.46;Senior H
61;SALVAIRE KENNY;LE BARP;0.32.10;Senior F
62;PETIT CORINNE;;0.32.35;Veteran F
63;ZAKRI NORA;LE BARP;0.33.56;BE F
64;PEREZ STEPHANIE;LE BARP;0.34.50;Senior F
65;PEREZ JEROME;LE BARP;0.34.51;Veteran H
66;LASSERNE NICOLE;US ET CULTURELLE;0.36.03;Veteran F
67;BIVOL CELINE;LE BARP;0.39.31;Veteran F
