RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BANEY JOAN;BORDEAUX ATHLE;38'58'';Senior H
2;MORTREUIL YOANN;DECATHLON;39'19'';Senior H
3;DENDIEVEL CLEMENT;ARCACHON;40'16'';Senior H
4;CLAEREBOUDT GERARD;HSA;43'12'';Senior H
5;PETIT HERVE;ADRENALINE33;44'10'';Veteran 1 H
6;BRODZIAK THIERRY;ADRENALINE33;44'32'';Veteran 1 H
7;CHAUVEAU FABIEN;ASSS;44'44'';Senior H
8;MAYONNADE THOMAS;DECATHLON;44'54'';Espoir H
9;SANTIN DENIS;ATHLE LESPARRE MEDOC;44'56'';Senior H
10;LARDILLEY FABRICE;BOUCHERIE DE BAGES;44'58'';Senior H
11;PLATON JEREMY;DECATHLON;45'37'';Senior H
12;BIRAUD JEAN-CHRISTOPHE;MEDOC OF COURSE;45'45'';Veteran 1 H
13;DULIEU ANTHONY;DECATHLON;45'50'';Senior H
14;DELABY ANTHONY;CMA;46'09'';Cadet H
15;HADJ SAID;DECATHLON;46'20'';Senior H
16;REYAU PATRICK;;46'24'';Veteran 1 H
17;LAUGA CHRISTOPHE;PAGE BLANCHE;46'25'';Veteran 1 H
18;BOIZEAU RODOLPHE;ATHLE LESPARREMEDOC;46'35'';Senior H
19;SELS THOMAS;DECATHLON;46'41'';Senior H
20;CAPMARTIN SOPHIE;;46'50'';Senior F
21;PINTO PAULO;;46'52'';Veteran 1 H
22;LUCAS FLORIAN;;47'14'';Senior H
23;POIREE SEBASTIEN;PIAN SPORT EVASION;47'27'';Senior H
24;ARGUDO JULIEN;DECATHLON;47'30'';Senior H
25;DUBOSC SYLVAIN;CMA;47'34'';Senior H
26;BAYLET ALEXANDRE;CMA;47'38'';Senior H
27;MENEGUZ GREGORY;DECATHLON;47'46'';Senior H
28;RENARD FREDERIC;DECATHLON;47'54'';Senior H
29;BIGEAU DAVID;GALOPINS DE GUYENNE;48'02'';Senior H
30;DELAMARE CEDRICK;;48'50'';Senior H
31;NADEAU DAVID;;48'54'';Senior H
32;DUBEA JEFF;NEW ORLEANS TRACK CLUB;49'28'';Senior H
33;MACE ROMAIN;DECATHLON;49'32'';Senior H
34;BENGUIGUI CLAUDE;MEDOC OF COURSE;49'36'';Senior H
35;BARDIN SEBASTIEN;DECATHLON;49'37'';Senior H
36;DENIER LAURENCE;;49'54'';Veteran 1 F
37;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;49'56'';Veteran 2 H
38;DUBOIS PASCAL;;49'58'';Veteran 1 H
39;BEZIERS LIONEL;ATHLE LESPARREMEDOC;50'08'';Veteran 1 H
40;BELBACHIR MARIA;DECATHLON;50'17'';Veteran 1 F
41;LEBRUN FRANCOIS;ES BLANQUEFORT;50'33'';Veteran 3 H
42;LAVIGNE CHRISTINE;SA MERIGNAC;50'43'';Veteran 2 F
43;BIZET PIERRICK;MEDIATHLETE;51'31'';Senior H
44;DUPIOL FLORENT;;51'37'';Veteran 2 H
45;BESSOT DAVID;AVIONIQUE TEAM;51'41'';Senior H
46;CHAUZY SEBASTIEN;CAB;51'51'';Senior H
47;LECUIER DAVID;AS LIBOURNE;52'17'';Senior H
48;BUCHET VINCENT;FURETS EIFFAGE;52'21'';Senior H
49;DANIELLOU LOUIS;DECATHLON;52'23'';Espoir H
50;VANSIELEGHEM XAVIER;PAGE BLANCHE;52'33'';Veteran 1 H
51;BREUIL GEOFFREY;DECATHLON;52'39'';Espoir H
52;DESCOUSSE DELPHINE;MEDOC OF COURSE;52'45'';Senior F
53;BRES MATHIEU;DECATHLON;52'56'';Senior H
54;FAIVRE ERIC;;53'23'';Senior H
55;SERRES ALAIN;;53'29'';Veteran 1 H
56;BOUGE PATRICE;;53'34'';Senior H
57;BOIZEAU VANESSA;ATHLE LESPARREMEDOC;53'51'';Senior F
58;GRACIA BERNARD;PIAN SPORT EVASION;53'56'';Veteran 2 H
59;BAYOL SERGE;ADRENALINE33;53'58'';Veteran 2 H
60;POUPARD LAURENT;ADRENALINE33;54'02'';Veteran 1 H
61;MARTIN FABIEN;DECATHLON;54'06'';Senior H
62;DELPECH ARNAUD;DECATHLON;54'15'';Senior H
63;MENAT PIERRE;DECATHLON;54'21'';Senior H
64;BIHEL LUC;;54'24''; H 
65;TEILLET-MAGOT AGATHE;DECATHLON;54'26'';Junior F
66;PEYNAUD LUC;;54'29'';Veteran 1 H
67;DE LA FUENTE CARLOS;SAM ATHLE LESPARRE;54'32'';Veteran 2 H
68;MESTRE NICOLAS;DECATHLON;54'55'';Senior H
69;BELLUGUE JEAN-MARIE;LA FRAISE DU TAILLAN;54'58'';Veteran 3 H
70;BOURLON NICO;ADRENALINE33;55'00'';Veteran 1 H
71;SAULE BRUNO;DECATHLON;55'07'';Veteran 2 H
72;BERNARD DENIS;MEDOC OF COURSE;55'12'';Veteran 2 H
73;GASTON LAURENT;TRI LESPARRE;55'15'';Veteran 1 H
74;BARDY NICOLAS;;55'17'';Espoir H
75;TAUDIN PHILIPPE;;55'24'';Veteran 2 H
76;DARMEGNA VINCENT;;55'27'';Senior H
77;RIUO STEEVE;DECATHLON;55'35'';Senior H
78;FOURCADE WILFRID;;55'44'';Senior H
79;LAVARDA ALESSANDRO;LA FRAISE DU TAILLAN;55'51'';Veteran 1 H
80;LAMOURE PIERRE-FRANCOIS;;55'56'';Senior H
81;CHEVALIER FREDERIC;RC HASTIGNAN;55'58'';Veteran 1 H
82;THOMAS FRANCK;ADRENALINE33;56'00'';Veteran 1 H
83;DUMAS REMI;;56'04'';Senior H
84;COSSON ANNE-SOPHIE;DECATHLON;56'06'';Senior F
85;ASISCLO ROMAIN;DECATHLON;56'07'';Senior H
86;GORIE GEORGES;TRI LESPARRE;56'10'';Veteran 3 H
87;CAMPAGNE CYRIL;;56'13'';Veteran 1 H
88;GOMEZ JEAN;;56'16'';Veteran 2 H
89;BOINOT PATRICK;ADRENALINE33;56'20'';Veteran 3 H
90;BERTRAND CORINNE;DECATHLON;56'48'';Veteran 1 F
91;ABERLEN ERIC;;56'54'';Veteran 1 H
92;DESCHAMPS EDITH;AS ST MEDARD;57'00'';Veteran 1 F
93;CALLEAU REINE;ADRENALINE33;57'16'';Veteran 1 F
94;VASQUEZ MARINA;DECATHLON;57'32'';Senior F
95;BIENFAIT ESTELLE;;57'37'';Veteran 1 F
96;LAFORE EDOUARD;;57'39'';Veteran 1 H
97;CHATELIER MATHIEU;DECATHLON;58'04'';Senior H
98;MORAND CATHERINE;MEDOC OF COURSE;58'18'';Veteran 2 F
99;PEREZ JENNIFER;ES BLANQUEFORT;58'21'';Senior F
100;GUILHEM-GUERY CLAUDETTE;ESB OXYGENE;58'23'';Veteran 1 F
101;GUILHEM-GUERY PASCAL;ESB OXYGENE;58'26'';Veteran 1 H
102;WATTERLOT LUDOVIC;DECATHLON;58'29'';Veteran 1 H
103;BONNET MATHIEU;;58'34'';Senior H
104;TAILLADE THIERRY;;58'55'';Veteran 1 H
105;PAOLINI ODILE;ESB OXYGENE;58'58'';Veteran 3 F
106;STICH PACOME;DECATHLON;59'03'';Senior H
107;DUTIL JOEL;GALOPIN DE GUYENNE;59'13'';Veteran 3 H
108;PAOLINI PHILIPPE;ESB OXYGENE;59'17'';Veteran 2 H
109;BUREAU ADRIEN;DECATHLON;59'25'';Senior H
110;DUPUY FLORENCE;ADRENALINE33;59'29'';Veteran 1 F
111;HEMAR PATRICK;;59'42'';Veteran 3 H
112;HERVE STEPHANIE;MEDOC OF COURSE;59'44'';Veteran 1 F
113;MIKOLAJCZYK VINCENT;DECATHLON;59'50'';Senior H
114;CHALUREAU MURIEL;LA FRAISE DU TAILLAN;59'56'';Veteran 2 F
115;MILLET ODILE;UBB;1h00'03'';Senior F
116;HUGUET PATRICE;;1h00'08'';Veteran 1 H
117;HEMAR GABRIELLE;;1h00'16'';Senior F
118;BARREAUX-TERNACLE CECILE;AC PAREMPUYRE;1h00'17'';Veteran 1 F
119;TISON PASCAL;;1h00'28'';Veteran 1 H
120;CAUMONT MARIKELL;GETRAG FORD;1h00'35'';Veteran 1 F
121;LAVARDA SOLANGE;LA FRAISE DU TAILLAN;1h00'41'';Veteran 1 F
122;CERRA JOSE-MANUEL;ATHLE LESPARREMEDOC;1h00'52'';Veteran 3 H
123;BELLOC JEROME;DECATHLON;1h00'57'';Senior H
124;LEBRUN CATHERINE;ES BLANQUEFORT;1h01'03'';Veteran 2 F
125;CHARGE BRYAN;DECATHLON;1h01'07'';Senior H
126;DIEZ VALERIE;COA;1h01'26'';Veteran 2 F
127;LACROIX NICOLAS;;1h01'37'';Senior H
128;DELORT NELLY;DECATHLON;1h01'38'';Senior F
129;CARTRON CLAUDINE;LA FRAISE DU TAILLAN;1h01'40'';Veteran 2 F
130;BEGUET ROLAND;PIAN SPORT EVASION;1h01'45'';Veteran 1 H
131;BOULIC SABINE;CMA;1h02'01'';Veteran 1 F
132;TEREYGEOL ERIC;;1h02'03'';Veteran 1 H
133;MENG OPHELIE;AP ARSAC;1h02'07'';Senior F
134;GIBAUDAN MARIE-ESTELLE;DECATHLON;1h02'13'';Espoir F
135;COUROUBLE REWAN;DECATHLON;1h02'15'';Senior H
136;LEROY FETET EVELYNE;AC PAREMPUYRE;1h02'43'';Veteran 3 F
137;DUCLOS SANDY;CMA;1h02'56'';Senior H
138;LEROUX KISTOPH;;1h03'02'';Veteran 1 H
139;CRUCHON CATHERINE;GALOPINS DE GUYENNE;1h03'08'';Senior F
140;RAPIN YVES;FOULEES DES JALLES;1h03'38'';Veteran 3 H
141;ANDRON BRIGITTE;ES BLANQUEFORT;1h03'45'';Veteran 2 F
142;VILLENAVE MADY;LA FOULEE DES JALLES;1h04'04'';Veteran 3 F
143;FABRE JEAN-LOUIS;FOULEES DES JALLES;1h04'06'';Veteran 2 H
144;VILLENAVE DAMIEN;AP ARSAC;1h04'10'';Senior H
145;ETCHETO-ADER EVELYNE;ESB OXYGENE;1h04'14'';Senior F
146;BESSE PHILIPPE;;1h04'18'';Veteran 2 H
147;PERNA GERALDINE;;1h04'33'';Senior F
148;MOURLAN GREGOIRE;;1h04'35'';Senior H
149;TORRES CHRISTOPHE;;1h04'40'';Veteran 1 H
150;LUCAS DELPHINE;ATHLE LESPARREMEDOC;1h04'43'';Veteran 1 F
151;ACEQUIN STEPHANE;ASL;1h05'50'';Veteran 1 H
152;COMBET CLAIRE;DECATHLON;1h06'20'';Senior F
153;GUELT FRANCK;;1h06'27'';Senior H
154;DUPORT MICHEL;;1h06'29'';Veteran 3 H
155;BALLANGER BERNARD;SP BOULIAC;1h06'45'';Veteran 3 H
156;MAMIER LUC;;1h06'57'';Veteran 1 H
157;MAMIER PIERRE;MARATHON SETOIS;1h07'03'';Veteran 3 H
158;MAMALLE PATRICK;PIAN SPORT EVASION;1h07'16'';Veteran 3 H
159;PIKE MURIEL;;1h07'23'';Veteran 1 F
160;LEROUX KARIN;;1h07'24'';Veteran 1 F
161;COLOMER JULIEN;DECATHLON;1h08'04'';Senior H
162;RABOISSON PHILIPPE;PASS RUNNING;1h08'20'';Veteran 1 H
163;SOUAL-SZYDELKO SANDRINE;;1h08'22'';Veteran 1 F
164;BECERRO MARIE-FRANCOISE;;1h08'31'';Veteran 1 F
165;BOURDIL LAURENT;;1h08'33'';Veteran 1 H
166;BAUDOUX BERNARD;TRI LESPARRE;1h08'48'';Veteran 1 H
167;RABAUD DENIS;PIAN SPORT EVASION;1h09'10'';Veteran 3 H
168;COUSTURE PASCAL;CASTELNAU ESCALADE;1h09'11'';Veteran 1 H
169;ROY STEPHANIE;MEDOC OF COURSE;1h10'23'';Senior F
170;MULLER CELINE;;1h10'31'';Senior F
171;LAUGA MARTINE;PAGE BLANCHE;1h10'50'';Veteran 1 F
172;DUBOIS RONAN;DECATHLON;1h10'51'';Espoir H
173;VERCELLIS YVES;;1h11'21'';Veteran 3 H
174;MOREAU LAURENCE;;1h11'30'';Senior F
175;VAUTIER LILIANE;;1h11'40'';Veteran 3 F
176;VERGEZ AUDREY;DECATHLON;1h11'53'';Senior F
177;MOREAU MARIE-CLAUDE;;1h11'59'';Veteran 3 F
178;ROIG MONIQUE;;1h12'19'';Veteran 3 F
179;ROIG PIERRE;;1h12'20'';Veteran 3 H
180;THIEL PASCALE;;1h14'05'';Veteran 1 F
181;BAGAT HENRI;TRI LESPARRE;1h14'15'';Veteran 2 H
182;DALIGAULT DAMIEN;;1h14'36'';Senior H
183;ORTA ANDRE;;1h16'44'';Veteran 4 H
184;DUTOIT PAULINE;;1h16'49'';Senior F
185;LACOSTE STEPHANE;;1h16'51'';Veteran 1 H
186;LEJEUNE THOMAS;;1h16'53'';Senior H
187;AVRIL KARINE;;1h16'55'';Veteran 1 F
188;PHOENIX MARINE;DECATHLON;1h17'24'';Espoir F
189;LANOUX FABIEN;;1h17'57'';Senior H
190;MICHELENA CAROLE;DECATHLON;1h18'14'';Senior F
191;BAUDOUX JESSICA;TRI LESPARRE;1h19'52'';Senior F
192;BEGUET MARIELLE;PIAN SPORT EVASION;1h20'34'';Veteran 1 F
193;DETIEGE ANNA;;1h21'32'';Senior F
194;PARREAU OLIVIER;DECATHLON;1h23'00'';Senior H
195;FERRUA MAYIRIE;;1h23'04'';Senior F
196;JAUNATRE ESTER;;1h26'29'';Senior F
197;DAUBIES SEBASTIEN;;1h26'31'';Senior H
198;DAMBRICOURT ERIKA;ADRENALINE33;1h26'42'';Veteran 1 F
