RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BANEY JOAN;BORDEAUX ATHLE*;1h01'50'';Senior H
2;RUSSELL STUART (USA);BORDEAUX ATHLE*;1h01'53'';Espoir H
3;DEMAERSCHALK JEROME;;1h02'57'';Senior H
4;TAUPENAS ROMAIN;;1h03'53'';Senior H
5;BROCHARD CYRILLE;;1h04'03'';Veteran 1 H
6;CAUYMONT DAVID;;1h04'06'';Veteran 1 H
7;COLLAS PATRICK;;1h04'11'';Veteran 2 H
8;BALAHACHI AHAMADI;US CENON-RIVE-DROITE;1h05'30'';Senior H
9;POULET JEAN-LUC;ES BLANQUEFORT;1h06'26'';Veteran 1 H
10;LAVILLE MICHEL;;1h06'45'';Veteran 2 H
11;CASENAVE WILFRIED;;1h07'00'';Espoir H
12;FAURE MICHAEL;;1h07'04'';Senior H
13;METHION PHILIPPE;;1h07'28'';Veteran 1 H
14;DUPUY LAURENT;;1h07'37'';Veteran 1 H
15;DUFOURCQ NIKOLA;;1h08'29'';Espoir H
16;BARBEY FABRICE;AVENIR PEDESTRE ARSACAIS;1h09'23'';Senior H
17;GUILLAUT SERGE;;1h09'36'';Veteran 1 H
18;CHAUMON FABIEN;;1h10'17'';Senior H
19;GATINEAU GUILLAUME;;1h10'21'';Senior H
20;RICHEZ NICOLAS;;1h10'24'';Veteran 1 H
21;FAVAREILLE ALAIN;;1h10'50'';Veteran 1 H
22;ROY ERIC;CANEJAN ATHLETISME;1h10'53'';Veteran 1 H
23;MICHEL GAETAN;;1h11'44'';Veteran 1 H
24;CERVANTES FRANCK;;1h11'55'';Veteran 1 H
25;CASTAING FABRICE;;1h12'03'';Veteran 1 H
26;BAR EMMANUEL;;1h12'34'';Veteran 1 H
27;MONTAGUT JESSE;;1h12'37'';Senior H
28;BOSUTTIL OLIVIER;;1h12'40'';Senior H
29;MUKAMURENZI MARCIANA (RWA);S/L LEOGNAN ATHLETISME;1h13'12'';Veteran 2 F
30;CALOIS SAMUEL;;1h13'14'';Veteran 1 H
31;DELEMOTTE CEDRIC;;1h13'33'';Senior H
32;IMBERT MICHEL;OSH ASMY HYERES;1h13'52'';Veteran 2 H
33;DARDENNES RAYMOND;S/L LEOGNAN ATHLETISME;1h14'02'';Veteran 2 H
34;PRECHAIS DIDIER;;1h14'07'';Veteran 2 H
35;LUCCHESE PATRICK;;1h14'11'';Veteran 1 H
36;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h14'20'';Veteran 2 H
37;GONCALVES MANUEL;;1h14'29'';Veteran 2 H
38;DUBOURG BAPTISTE;;1h14'32'';Espoir H
39;TREBEL GUILLAUME;;1h14'38'';Senior H
40;RIZZI PASCAL;;1h14'49'';Veteran 2 H
41;LUJAN JEAN-FRANCOIS;;1h15'04'';Veteran 1 H
42;LAURENT JEAN-JACQUES;;1h15'09'';Veteran 2 H
43;DUARTE AGOSTINO JOSE;PAGE BLANCHE;1h15'24'';Veteran 1 H
44;FAURE ALAIN;;1h15'30'';Veteran 2 H
45;DE RAVEL NICOLAS;;1h15'33'';Veteran 1 H
46;DUVIGNEAU SERGE;;1h15'37'';Veteran 1 H
47;CORVIONE RAPHAEL;;1h15'39'';Senior H
48;BERTRANDE LAURENT;STADE LANGONNAIS ATHLETISME;1h15'41'';Senior H
49;DUHAMEL CHRISTIAN;;1h15'45'';Veteran 1 H
50;OERLEMANS MARIE;CANEJAN ATHLETISME;1h15'52'';Senior F
51;BOSSARD OLIVIER;;1h15'56'';Senior H
52;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME;1h16'00'';Veteran 2 H
53;PRIVAT PIERRE;;1h16'03'';Veteran 1 H
54;DEGUIL JOSSELIN;;1h16'13'';Senior H
55;VIDAL FRANCK;;1h16'15'';Senior H
56;MAZO PATRICE;;1h16'23'';Veteran 3 H
57;MALARD MICHEL;;1h16'25'';Veteran 2 H
58;LUCE MANUEL;;1h16'28'';Veteran 1 H
59;LARDEAU FABRICE;;1h16'37'';Senior H
60;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h16'50'';Veteran 3 H
61;FAVRE CEDRIC;;1h17'01'';Senior H
62;STRAPEC TONY;;1h17'03'';Senior H
63;DARME PATRICK;BOULIAC SPORTS PLAISIRS;1h17'06'';Veteran 2 H
64;ORLHAC JEAN-MARIE;;1h17'10'';Veteran 1 H
65;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAISE;1h17'15'';Senior H
66;BOUGANT MAGALI;;1h17'18'';Veteran 1 F
67;NOEL ERIC;;1h17'21'';Veteran 2 H
68;DEBACQ SEBASTIEN;;1h17'25'';Veteran 1 H
69;PIAULT LOIC;;1h17'27'';Veteran 1 H
70;FENIGLIO GUILLAUME;;1h17'37'';Espoir H
71;MORIN DIDIER;;1h17'39'';Veteran 1 H
72;BERGES JEAN-FRANCOIS;CANEJAN ATHLETISME;1h17'47'';Veteran 2 H
73;APPERE PHILIPPE;;1h17'49'';Veteran 2 H
74;LARQUERE DOMINIQUE;;1h17'57'';Veteran 2 H
75;MARTIN JEAN-PIERRE;;1h18'00'';Veteran 3 H
76;CASTAING PHILIPPE;;1h18'02'';Veteran 1 H
77;RACHER LILIAN;;1h18'07'';Senior H
78;CHABROL THIERRY;;1h18'09'';Veteran 1 H
79;DIKANT MIGUEL;;1h18'12'';Veteran 1 H
80;FORCADELL LAURENT;CA VILLENAVE D'ORNON;1h18'14'';Senior H
81;GRUSZKA DIDIER;;1h18'21'';Veteran 2 H
82;POIRIER CHRISTIAN;;1h18'24'';Veteran 1 H
83;BLANC BERNARD;;1h18'26'';Veteran 2 H
84;NIVET FRANCIS;;1h18'31'';Veteran 3 H
85;GARUZ ALAIN;;1h18'44'';Veteran 3 H
86;MONTAGNAC AIMERIC;;1h19'04'';Senior H
87;RENAULT PIERRICK;;1h21'30'';Veteran 2 H
88;SUBERCAZE WILFRIED;;1h21'44'';Senior H
