RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DIDE MICKAEL;GENERATION TRAIL BLOIS;2h46'26'';Veteran 1 H
2;GODY JAMES;;2h46'36'';Senior H
3;CHEVALOT ARNAUD;SC ARES;2h53'55'';Senior H
4;ALLAIN PHILIPPE;;2h55'30'';Veteran 1 H
5;MAURAT JACKY;PASS RUNNING;2h56'22'';Veteran 3 H
6;TRUQUEZ CHRISTOPHE;;3h00'57'';Veteran 1 H
7;NICOLAS OLIVIER;;3h02'42'';Veteran 1 H
8;CISZEWSKI LUDOVIC;;3h03'33'';Veteran 1 H
9;DUMAS PHILIPPE;C.O DE COULOUNEIX CHAMIERS;3h04'06'';Veteran 1 H
10;BREZARD DOMINIQUE;ES BLANQUEFORT;3h04'20'';Veteran 2 H
11;CHRISTIEN PATRICK;;3h04'42'';Veteran 2 H
12;FOUCHE RODOLPHE;;3h06'08'';Senior H
13;GIRON REGIS;LES RAPID'EAUX;3h08'18'';Veteran 2 H
14;HEDAN LUDOVIC;F.A.B.B;3h10'15'';Senior H
15;SERNOT MICHEL;ALBS;3h10'41'';Veteran 1 H
16;PHILLOT DAMIEN;;3h11'13'';Senior H
17;BEAUSSANT CHRISTOPHE;;3h11'29'';Veteran 1 H
18;LEROUX PHILIPPE;RC NANTAIS;3h11'43'';Veteran 1 H
19;PINOT JULIEN;;3h12'44'';Senior H
20;GUINAUDIE DAMIEN;;3h15'25'';Veteran 1 H
21;BARTEAU FRANCOIS;;3h15'59'';Veteran 1 H
22;DOMS BART;;3h16'17'';Veteran 2 H
23;MORISSEAU PASCAL;UAC BRIOUXAISE;3h16'54'';Veteran 1 H
24;MORISSEAU FLORENCE;RUNNING CLUB SAINT MAIXENT;3h16'54'';Veteran 1 F
25;POUZEAUD FREDERIC;;3h18'00'';Veteran 1 H
26;CERF LUDOVIC;SOGERMA;3h18'04'';Senior H
27;TYVAERT FLORENT;;3h18'37'';Senior H
28;PARIS JEAN-MARC;;3h23'05'';Veteran 2 H
29;MORILLON MATTHIEU;SOGERMA;3h23'18'';Senior H
30;BARRAS JEAN-BAPTISTE;;3h23'41'';Senior H
31;CASTAIGNEDE JEAN-FRANCOIS;PASS RUNNING;3h24'34'';Senior H
32;DUPUY BRUNO;ADRENALINE 33;3h24'50'';Veteran 1 H
33;LABRUGNAS ANTHONY;;3h25'03'';Senior H
34;CHAMBON ERIC;US DAX;3h26'45'';Veteran 2 H
35;LAFONTAN JEAN-MARIE;BRAUD A-C;3h26'58'';Veteran 2 H
36;BOUAOUDA KHALID;;3h27'16'';Veteran 1 H
37;CAZENAVE ARNAUD;;3h27'22'';Veteran 1 H
