RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAMOND JEAN-MARIE;;02:23:36;1e VETERAN 1 H
2;SEGUIN THIERRY;;02:25:22;2e VETERAN 1 H
3;DABAN JULIEN;;02:26:17;1e SENIOR H
4;JOLLY DAVID;;02:29:30;2e SENIOR H
5;DURON EMERIC;;02:32:57;3e VETERAN 1 H
6;BENGUELLA NOUR-EDDINE;;02:38:13;1e VETERAN 2 H
7;PUCHEUPLANTE BERNARD;;02:38:36;2e VETERAN 2 H
8;TRUQUEZ CHRISTOPHE;;02:40:28;4e VETERAN 1 H
9;SREBOT BENOIT;;02:40:46;5e VETERAN 1 H
10;NGUYEN GILLES;;02:45:20;6e VETERAN 1 H
11;DESTRIBATS DAVID;;02:48:06;3e SENIOR H
12;POUCHET ARNAUD;;02:48:49;4e SENIOR H
13;AULANIER ARTHUR;;02:48:53;1e ESPOIR H
14;DARTIGUES GUILLAUME;;02:48:56;5e SENIOR H
15;GONZALEZ GILLES;;02:49:04;7e VETERAN 1 H
16;SERE STEPHANE;;02:50:34;6e SENIOR H
17;ROBIN DAVID;;02:53:37;7e SENIOR H
18;ROUGIER FREDERIC;;02:54:23;8e SENIOR H
19;BEBOT PATRICK;;02:54:25;3e VETERAN 2 H
20;GILLET JOACHIM;;02:57:29;8e VETERAN 1 H
21;BOESCH PASCAL;;02:59:54;9e VETERAN 1 H
22;NGUYEN GILLES;;03:00:01;10e VETERAN 1 H
23;GRAFF ERIC;;03:00:11;11e VETERAN 1 H
24;SAVOYE FREDERIC;;03:00:14;12e VETERAN 1 H
25;SOGNAC RICHARD;;03:00:22;13e VETERAN 1 H
26;STEFANELLI DIDIER;;03:00:31;4e VETERAN 2 H
27;SCIGACZ CEDRIC;;03:04:08;14e VETERAN 1 H
28;DACHE FREDERIC;;03:04:32;9e SENIOR H
29;GENTY CHARLES;;03:05:00;15e VETERAN 1 H
30;GOUNOU SYLVAIN;;03:05:01;10e SENIOR H
31;FEILLANT FRANCOIS;;03:05:15;5e VETERAN 2 H
32;GUERRE PATRICK;;03:05:48;6e VETERAN 2 H
33;COURREGELONGUE JEROME;;03:05:50;16e VETERAN 1 H
34;SUHUBIETTE LIONEL;;03:06:36;11e SENIOR H
35;TACH LAURENT;;03:06:52;17e VETERAN 1 H
36;DEMAS FABRICE;;03:07:10;18e VETERAN 1 H
37;SIMON RICHARD;;03:07:59;12e SENIOR H
38;RAMOND CYRIL;;03:08:08;19e VETERAN 1 H
39;BROCA STEPHANE;;03:08:11;20e VETERAN 1 H
40;TOUDIC JOEL;;03:08:13;7e VETERAN 2 H
41;RANSONNETTE GUILLAUME;;03:08:43;13e SENIOR H
42;LACHAZETTE CHRISTOPHE;;03:09:25;21e VETERAN 1 H
43;ROUSSEAU CHRISTIAN;;03:09:31;8e VETERAN 2 H
44;GOUMARD FREDERIC;;03:10:50;14e SENIOR H
45;MAMET KEVIN;;03:11:09;15e SENIOR H
46;CREVOT LAURENT;;03:12:41;22e VETERAN 1 H
47;BEAUBEAU DOMINIQUE;;03:12:43;9e VETERAN 2 H
48;BUENO TONY;;03:13:04;23e VETERAN 1 H
49;VALBUENA SEBASTIEN;;03:13:05;16e SENIOR H
50;JOAQUIM MANUEL;;03:13:08;24e VETERAN 1 H
51;FLEURY BERNARD;;03:13:20;10e VETERAN 2 H
52;BABOLAT JEAN;;03:13:29;25e VETERAN 1 H
53;MORIN FRANCK;;03:14:19;17e SENIOR H
54;AILLERIE CHRISTOPHE;;03:14:53;26e VETERAN 1 H
55;GOBET FRANCK;;03:15:07;27e VETERAN 1 H
56;DUBOSC GWENAELLE;;03:15:14;1e SENIOR F
57;CASTAIGNEDE JEAN-LUC;;03:15:23;28e VETERAN 1 H
58;VINCENT EMMANUEL;;03:16:41;29e VETERAN 1 H
59;BIZEUL ROMUALD;;03:17:41;18e SENIOR H
60;HACHE EDOUARD;;03:18:25;30e VETERAN 1 H
61;DUBROCA JEAN MICHEL;;03:18:26;31e VETERAN 1 H
62;BERNARD PASCAL;;03:18:36;11e VETERAN 2 H
63;SCMIDT DIDIER;;03:19:24;12e VETERAN 2 H
64;SUHUBIETTE BERNARD;;03:19:25;13e VETERAN 2 H
65;CALOIS SAMUEL;;03:19:49;32e VETERAN 1 H
66;POMMIER FRANCK;;03:19:55;33e VETERAN 1 H
67;TRANCHANT XAVIER;;03:19:56;19e SENIOR H
68;DUGORNAY PATRICE;;03:19:58;14e VETERAN 2 H
69;MACAUX CELINE;;03:20:22;1e VETERAN 1 F
70;CASTAGNEDE FLORENCE;;03:20:23;2e SENIOR F
71;COULMY SABRINA;;03:20:53;3e SENIOR F
72;MAISONNEUVE YANN;;03:20:55;20e SENIOR H
73;JOUVET FREDERIC;;03:21:19;34e VETERAN 1 H
74;MORA STEPHANE;;03:22:35;35e VETERAN 1 H
75;VUILLET VALERIE;;03:23:57;2e VETERAN 1 F
76;SIMEONI JEROME;;03:23:59;36e VETERAN 1 H
77;RAULT PASCAL;;03:25:25;37e VETERAN 1 H
78;LECLERC PATRICK;;03:25:26;1e VETERAN 3 H
79;MARTINEZ FREDERIQUE;;03:25:39;3e VETERAN 1 F
80;CHOLOU EMMANUEL;;03:25:43;38e VETERAN 1 H
81;BOHNERT JEAN-CHARLES;;03:26:02;21e SENIOR H
82;GOZZERIMO PATRICK;;03:26:54;39e VETERAN 1 H
83;SAINTE CROIX PHILIPPE;;03:27:25;15e VETERAN 2 H
84;LE RAY PATRICE;;03:27:53;16e VETERAN 2 H
85;LORIENT KARL;;03:29:03;40e VETERAN 1 H
86;FAGET MARC;;03:29:44;41e VETERAN 1 H
87;SAVOYE FREDERIC;;03:29:45;42e VETERAN 1 H
88;RODRIGUES DANIEL;;03:31:25;43e VETERAN 1 H
89;FERRIGNO PATRICK;;03:32:12;17e VETERAN 2 H
90;BORDAS JEAN-MARIE;;03:32:26;2e VETERAN 3 H
91;LE DU LAURE;;03:32:53;4e VETERAN 1 F
92;URRUTIAGUER HELENE;;03:34:29;5e VETERAN 1 F
93;BAGNERES PATRICK;;03:35:14;18e VETERAN 2 H
94;BEGUE OLIVIER;;03:36:02;44e VETERAN 1 H
95;BIAS JOEL;;03:36:37;3e VETERAN 3 H
96;CHELINGUE THIBAUT;;03:37:58;22e SENIOR H
97;DUSSAUSSAY CEDRIC;;03:38:03;23e SENIOR H
98;GLORIEUX CHRISTOPHE;;03:40:02;24e SENIOR H
99;DEHEZ PIERRE;;03:42:35;19e VETERAN 2 H
100;JOIE NADINE;;03:43:53;1e VETERAN 2 F
101;GARCIA FRANCINE;;03:45:00;6e VETERAN 1 F
102;DELAUNAY JEAN FRANCOIS;;03:45:01;20e VETERAN 2 H
103;HUBERT JEROME;;03:48:57;25e SENIOR H
104;MAZE SEBASTIEN;;03:48:58;26e SENIOR H
105;DELOTTER NATHALIE;;03:50:05;7e VETERAN 1 F
106;DE SAN NICOLAS FREDERICK;;03:50:39;27e SENIOR H
107;DUHAMEL CHRISTIAN;;03:51:08;45e VETERAN 1 H
108;LEFEBVRE CLAIRE;;03:51:58;8e VETERAN 1 F
