RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;US CENON-RIVE-DROITE;21'14'';Senior H
2;GIRMES ANTHONY;CA BEGLAIS;21'43'';Senior H
3;MARQUIS PATRICK;;22'25'';Veteran 1 H
4;TARIS THIERRY;;22'31'';Senior H
5;BOITEAU CHRISTOPHE;;22'39'';Veteran 1 H
6;BALAHACHI AHAMADI;US CENON-RIVE-DROITE;22'50'';Senior H
7;LUGUILLIERE ARNAUD;;22'53'';Cadet H
8;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;23'53'';Senior H
9;VANDAL MATHIEU;;24'01'';Junior H
10;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;24'12'';Espoir H
11;DUCOS ANTOINE;ELAN GIRONDAIS ATHLETISME;24'23'';Cadet H
12;MOLENDA JULIEN;;25'37'';Senior H
13;POTET JASON;ELAN GIRONDAIS ATHLETISME;26'16'';Cadet H
14;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;26'52'';Veteran 2 H
15;LABOUDIGUE PATRICE;;26'56'';Veteran 2 H
16;GOIS ALAIN;;26'58'';Veteran 2 H
17;CHABRY MATHIEU;;27'38'';Junior H
18;BELLIDOR LOUIS-PHILIPPE;;27'39'';Senior H
19;ROUAUD SIMON;;27'51'';Junior H
20;FERRAND AURELIEN;;28'16'';Senior H
21;CONTIS NADEGE;BEC LEOGNAN*;28'19'';Veteran 1 F
22;LEMAIRE ERIC;;28'42'';Veteran 1 H
23;ZENATI ABDELHAMID;;28'55'';Veteran 1 H
24;LEPORCQ AURORE;US CENON-RIVE-DROITE;28'57'';Senior F
25;BELBACHIR MARIA;;29'05'';Veteran 1 F
26;DUPEU ANTONIN;;29'11'';Espoir H
27;DUPEU AMAURY;;29'12'';Senior H
28;BES PATRICE;;29'14'';Veteran 3 H
29;NORMANDIN XAVIER;;29'22'';Veteran 1 H
30;YVERNEAU SYLVAIN;;29'55'';Senior H
31;PASTUREAU JEAN-NOEL;;30'09'';Veteran 2 H
32;ZENATI HASSAN;;30'36'';Veteran 1 H
33;FALENTIN PASCAL;;31'01'';Senior H
34;NERE FLORIAN;;31'21'';Junior H
35;GATEUIL CLEMENT;;31'24'';Espoir H
36;HORREREAU NATHALIE;ELAN GIRONDAIS ATHLETISME;31'27'';Veteran 1 F
37;FOURTEAU SYLVIE;;31'43'';Veteran 1 F
38;COFFY JULIEN;;32'33'';Senior H
39;LEVOYE MICHEL;CLUB IBM FRANCE;32'44'';Veteran 3 H
40;LEVOYE-BERKESSE ISABELLE;;32'46'';Senior F
41;SKRZYPEK PATRICIA;BEC LEOGNAN*;32'48'';Veteran 2 F
42;ANTONIAZZI SOPHIE;ELAN GIRONDAIS ATHLETISME;33'21'';Senior F
43;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;33'42'';Espoir F
44;LAVALETTE ANNE;CA VILLENAVE D'ORNON;34'09'';Senior F
45;GAGNOU DIDIER;;34'37'';Veteran 1 H
46;BORDES GUY;;35'15'';Veteran 3 H
47;ANFIF MOHAMED ALI;;35'38'';Veteran 1 H
48;LOPEZ-VICENTE BERNARD;;36'16'';Veteran 3 H
49;PELLETIER CYRIELLE;CA VILLENAVE D'ORNON;36'32'';Espoir F
50;AZCON BAPTISTE;;36'37'';Junior H
51;DULON JEAN-PAUL;;38'39'';Veteran 3 H
52;GEGOUT-PETIT ANNE;;38'54'';Veteran 1 F
53;GOULIERE SERGE;US CENON-RIVE-DROITE;38'56'';Veteran 2 H
54;GABERO GAEL;;39'20'';Senior H
55;GAGNOU EMMANUELLE;;39'48'';Veteran 1 F
56;RONZIER JEAN-PIERRE;;39'51'';Veteran 3 H
57;LEVOYE ANNIE;CLUB IBM FRANCE;39'59'';Veteran 3 F
58;DUMAS PAUL;;40'00'';Veteran 2 H
59;GUILLOUSSOU ERIC;;40'17'';Veteran 1 H
60;ALLAIN JEAN-CLAUDE;;40'44'';Veteran 3 H
61;NAFFAH CHRISTINE;;40'46'';Veteran 2 F
62;RONZIER LUCIEN;;41'32'';Veteran 2 H
63;MATHEOU GERALDINE;;41'34'';Senior F
64;SPRAUL MARIANNE;;43'50'';Veteran 1 F
65;BOTTAIS GUY;ASSPCU BORDEAUX;44'51'';Veteran 4 H
66;LARRIEU SYLVIE;;45'52'';Veteran 1 F
67;LABAT GENEVIEVE;BORDEAUX ATHLE*;51'06'';Veteran 2 F
68;BORDES PATRICIA;;57'05'';Veteran 2 F
