RANG;NOM;CLUB;DISTANCE(m);CATEGORIE
1;OZANNE LIONEL;STADE VILLENEUVE SUR LOT;75763;Veteran 1 H
2;JUMEAUX VERONIQUE;ES BRUGES;66534;Veteran 1 F
3;PRIOUZEAU DAVID;;66515;Senior H
4;BIARD MICHAEL;PAYS DE BRIVE AC;63407;Veteran 1 H
5;SEGUIN BASTIEN;;63407;Senior H
6;RICHARD JEAN-PIERRE;AC GIGOUZAC SAINT GERMAIN;61395;Veteran 1 H
7;BASILE THEO;S L USCA LESCURE;58711;Veteran 3 H
8;CLAVEL LAURENT;PAYS DE BRIVE AC;58350;Veteran 1 H
9;MATHIS PHILIPPE;;57430;Veteran 1 H
10;KRAUT CAROLINE;SPIRIDON DU TARN;57131;Veteran 2 F
11;GEREZ VIRGINIE;;53866;Veteran 1 F
12;CHANOURDIE JOEL;PAYS DE BRIVE AC;53436;Veteran 2 H
13;BARRON JEAN CHRISTOPHE;CMA;51768;Veteran 1 H
14;MARTINEZ C�LIA;;51209;Espoir F
15;CORRIHONS NICOLAS;MONTAUBAN ATHLETISME;50241;Senior H
16;CYRILLIEN JOSEPH;;46274;Senior H
17;COUILBAULT FRANCOIS;;45716;Veteran 1 H
18;BARBIER FLORENCE;S L ATHLE TOURNEFEUILLE;45577;Veteran 1 F
19;SERVEILLE YAN;;45229;Senior H
20;DUPERRET JACQUES;RAPETOU;43714;Veteran 1 H
